"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1438455","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>The Government is following events in Kazakhstan closely. We greatly regret the loss of life and injuries sustained as a result of unrest in January and condemned the violence and destruction of property that occurred. We await a full account of what led to these unprecedented events.</p><p>In my recent meetings with Kazakh counterparts, including Deputy Foreign Minister Vassilenko on 2 March, I [Lord Ahmad] asked for an update on the commission set up by President Tokayev to investigate the causes of the violence. We have stressed that this process should be conducted urgently, transparently and effectively, and have sought reassurance that Kazakhstan's international human rights obligations, including commitments to due process and freedom of speech and expression, will be respected.</p><p>Kazakhstan is an important partner for the UK. We have built a productive dialogue and wide-ranging ties over the 30 years since the establishment of diplomatic relations, sharing experience and jointly tackling global challenges including on security issues. We are committed to furthering that cooperation and will seek opportunities, with international partners, to encourage the economic and social reform priorities set out by President Tokayev.</p>","Lord Ahmad of Wimbledon","HL6657","2022-03-21T16:57:05.79Z","http://data.parliament.uk/resources/1438455/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Kazakhstan: Demonstrations","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of Kazakhstan on the status of (1) individuals arrested during protests in that country in January, and (2) the detention of former Prime Minister Karim Massimov.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6656"
"http://data.parliament.uk/resources/1438456","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>The Government is following events in Kazakhstan closely. We greatly regret the loss of life and injuries sustained as a result of unrest in January and condemned the violence and destruction of property that occurred. We await a full account of what led to these unprecedented events.</p><p>In my recent meetings with Kazakh counterparts, including Deputy Foreign Minister Vassilenko on 2 March, I [Lord Ahmad] asked for an update on the commission set up by President Tokayev to investigate the causes of the violence. We have stressed that this process should be conducted urgently, transparently and effectively, and have sought reassurance that Kazakhstan's international human rights obligations, including commitments to due process and freedom of speech and expression, will be respected.</p><p>Kazakhstan is an important partner for the UK. We have built a productive dialogue and wide-ranging ties over the 30 years since the establishment of diplomatic relations, sharing experience and jointly tackling global challenges including on security issues. We are committed to furthering that cooperation and will seek opportunities, with international partners, to encourage the economic and social reform priorities set out by President Tokayev.</p>","Lord Ahmad of Wimbledon","HL6656","2022-03-21T16:57:05.857Z","http://data.parliament.uk/resources/1438456/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Kazakhstan: Human Rights","2","House of Lords","To ask Her Majesty's Government, given the reported violations of human rights in Kazakhstan and the treatment of former Prime Minister Karim Massimov, what assessment they have made of (1) the threat to the UK’s long-term relations with Kazakhstan, and (2) the UK's wider security interests in the region.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6657"
"http://data.parliament.uk/resources/1438458","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>The Foreign Secretary is determined to strengthen the global response to conflict-related sexual violence and build a new consensus to prevent these atrocities.</p><p>On 16 November 2021, the Foreign Secretary launched a campaign to end violence against women and girls in conflict around the world: https://www.gov.uk/government/news/foreign-secretary-launches-campaign-to-tackle-sexual-violence-in-conflict-around-the-world</p><p>We are exploring all options for stronger international action, including a new international convention. The proposal put forward by Dr Mukwege during his time on the G7 Gender Equality Advisory Council (GEAC) has informed the UK's exploration of a new convention, and we will continue to engage closely with the Red Line Initiative as this work develops.</p>","Lord Ahmad of Wimbledon",,"2022-03-21T16:57:59.727Z","http://data.parliament.uk/resources/1438458/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Armed Conflict: Sexual Offences","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the Red Line initiative pioneered by Dr Denis Mukwege which aims to establish a binding treaty obliging states to end sexual violence in conflict; and what plans they have, if any, to provide support for this initiative.","false","Biography information for Lord Alton of Liverpool","Lord Alton of Liverpool","HL6658"
"http://data.parliament.uk/resources/1438460","Department for Transport","false","2022-03-21","<p>(1) The following HS2 stations will have a platform height of 1115 mm: Euston, Old Oak Common, Birmingham Interchange, Curzon Street. Subject to Royal Assent of draft legislation currently before Parliament, Manchester Airport and Manchester Piccadilly will have the same height.</p><p>(2) On the conventional network the Rail Safety and Standards Board (RSSB) standards specify a nominal height of 915mm. Platform heights may vary due to maintenance and historic reasons. Please note that the Crossrail central core and the Heathrow Express both have platforms at 1100mm to facilitate level boarding.</p>","Baroness Vere of Norbiton",,"2022-03-21T15:22:06.34Z","http://data.parliament.uk/resources/1438460/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-03-07","Railway Stations","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 20 December 2021 (HL4859), which stations (1) on HS2 lines, or (2) elsewhere, will have platform heights of 1115mm above rail.","false","Biography information for Lord Berkeley","Lord Berkeley","HL6659"
"http://data.parliament.uk/resources/1438461","Foreign, Commonwealth and Development Office","false","2022-03-21","<p>We are horrified by reports of rape and sexual violence committed by Russian armed forces in Ukraine. As the Foreign Secretary has made clear, Russia's barbaric acts must be investigated and those responsible held to account. That is why the UK worked with partners to refer the situation in Ukraine to the ICC, to establish a Commission of Inquiry through the UN Human Rights Council and, with the support of Ukraine, to establish an OSCE Mission of Experts under the Moscow Mechanism.</p>","Lord Ahmad of Wimbledon",,"2022-03-21T17:31:52.18Z","http://data.parliament.uk/resources/1438461/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2022-03-07","Russia: Ukraine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of allegations of rape and sexual violence committed against civilians in Ukraine by Russian forces; and what steps they intend to take in response.","false","Biography information for Baroness Helic","Baroness Helic","HL6663"
"http://data.parliament.uk/resources/1438463","Northern Ireland Office","false","2022-03-16","<p>The Secretary of State for Northern Ireland's visit has not yet concluded and it is not, therefore, possible to provide the information requested.</p>","Lord Caine",,"2022-03-16T13:16:17.137Z","http://data.parliament.uk/resources/1438463/answer","Biography information for Lord Caine","21","Northern Ireland","Northern Ireland","2022-03-07","Northern Ireland Office: USA","2","House of Lords","To ask Her Majesty's Government whether any (1) Ministers, (2) civil servants, or (3) special advisers, will be attending St Patrick’s Day celebrations in the United States of America in March in an official capacity; and if so, what is the cost of any such attendance.","false","Biography information for Baroness Hoey","Baroness Hoey","HL6665"
"http://data.parliament.uk/resources/1438464","Department for Education","false","2022-03-21","<p>The government’s update to the International Education Strategy, published in February 2021, sets out the importance of education partnerships and of identifying key opportunities for foreign direct investment into the United Kingdom. India is set out as a priority country for education engagement in this strategy. It is a key focus for the UK’s International Education Champion, Sir Steve Smith.</p><p>The 2030 Roadmap for India-UK future relations explicitly references education and research, and commits the department to expanding cooperation between its higher education institutions.</p>","Baroness Barran",,"2022-03-21T12:06:45.087Z","http://data.parliament.uk/resources/1438464/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-07","Higher Education","2","House of Lords","To ask Her Majesty's Government what assessment they have made of potential benefits in enabling Indian Institutes of Technology and other accredited international providers to offer higher education in England.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL6667"
"http://data.parliament.uk/resources/1438466","Department for Education","false","2022-03-21","<p>The Higher Education and Research Act 2017 sets out that the Office for Students (OfS) must establish and maintain a register of English higher education (HE) providers. New providers wishing to register with the OfS must be, or intend to become, an English HE provider. The OfS publishes advice and application documents for providers seeking to register on its website. This is available at: <a href="https://www.officeforstudents.org.uk/advice-and-guidance/regulation/how-to-register/" target="_blank">https://www.officeforstudents.org.uk/advice-and-guidance/regulation/how-to-register/</a>.</p>","Baroness Barran",,"2022-03-21T12:05:31.377Z","http://data.parliament.uk/resources/1438466/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-07","Higher Education","2","House of Lords","To ask Her Majesty's Government what plans, if any, they have to set out clear and accessible guidance on the regulatory process for foreign institutions to register to provide higher education in England.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL6668"
"http://data.parliament.uk/resources/1438467","Department for Education","false","2022-03-21","<p>The Office for Students (OfS) considers financial sustainability and business plans when assessing providers during registration.</p><p>The OfS is planning further work on minimising regulatory burden on all providers, including those who are new and/or small, to support them to focus on high quality teaching and research. More detail on this, together with its regulatory approach, will be published later this month in the OfS’s new strategy for 2022 to 2025.</p><p>The OfS also currently minimises the impact of its regulatory approach on micro and new providers by limiting its registration fees for those providers.</p><p>The Higher Education (HE) (Registration Fees) (England) Regulations 2021 continue to contain a micro-entity exemption. This exemption protects the very smallest HE providers (employing up to 50 people) by providing a 100% registration fee exemption.</p><p>These most recent regulations also retain protections for new providers in relation to registration fees: the regulations continue to allow for the OfS to charge reduced fees to those new institutions who decide to register with it.</p>","Baroness Barran",,"2022-03-21T13:50:59.177Z","http://data.parliament.uk/resources/1438467/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-07","Office for Students","2","House of Lords","To ask Her Majesty's Government what steps, if any, they have taken to ensure that the Office for Students’ regulatory approach is supportive of start-up and scale-up businesses and offers a stable environment for long-term investment.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL6669"
"http://data.parliament.uk/resources/1438469","Department for Education","false","2022-03-21","<p>The Office for Students (OfS) holds data on validation arrangements although this is dependent on the reliability of data submitted to the Higher Education Statistics Agency and Individual Learner Record to remain data collections. Previous inaccuracies in the data and other changes in the sector such as mergers between providers and providers leaving the higher education sector means that it is not possible to provide meaningful information over a 5- year period.</p><p>In 2020/21 the OfS reports that:</p><ul><li>92 OfS-registered providers have been identified as the awarding body for other providers’ students, i.e. appeared to be offering validation services in 2020/21.</li><li>310 OfS-registered providers identify another entity as the awarding body for some or all of their students i.e. appear to be utilising validation services in 2020/21.</li></ul><p> </p><p>It should be noted that providers may start and exit validation arrangements as they see fit and are free to negotiate these contracts between themselves. As a result, the OfS cannot accurately determine precisely how many higher education providers have offered validation services, only how many have current validation arrangements in 2020/21.</p>","Baroness Barran",,"2022-03-21T17:15:39.75Z","http://data.parliament.uk/resources/1438469/answer","Biography information for Baroness Barran","60","Education","Education","2022-03-07","Higher Education: Standards","2","House of Lords","To ask Her Majesty's Government (1) how many higher education providers have offered validation services, and (2) how many institutions have been validated, in each of the last five years.","false","Biography information for Lord Johnson of Marylebone","Lord Johnson of Marylebone","HL6670"
