"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/445372","Department for Business, Innovation and Skills","false","2016-01-27","<p>I refer the noble Lord to the written statement I made on trade on Tuesday 19th January</p><p>The statement outlines a new, whole-of-government approach to expanding the number of exporters and the value they generate for the British economy. This will be delivered through a transformed UK Trade and Investment (UKTI), focused on priority markets and sectors. We will develop better digital platforms, work more closely with partners (including in the private sector) and make sure that our services match the needs of companies.</p><p><br>UKTI will co-ordinate and review the UK’s export performance on behalf of the Cross-Government Exports Implementation Taskforce, led by the Secretary of State for Business Innovation and Skills.</p>","Lord Maude of Horsham","2016-01-27T14:44:33.817Z","http://data.parliament.uk/resources/445372/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","Exports","2","House of Lords","To ask Her Majesty’s Government what is being done to overcome the low level of exports contributing to the UK’s trade deficit.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5136"
"http://data.parliament.uk/resources/445374","Department for Business, Innovation and Skills","false","2016-01-27","<p><strong></strong></p><p>A report by the Economic Policy Institute, on which the claim by Aegis Europe draws makes some significant omissions, uses some questionable assumptions and does not take account of a number of potential positive or mitigating effects in reaching its estimates. We understand that the European Commission will be undertaking a detailed assessment of the economic impacts of granting MES as part of their consideration of this issue.</p><br /> <br />","Lord Maude of Horsham","2016-01-27T16:40:14.287Z","http://data.parliament.uk/resources/445374/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-18","EU External Trade: China","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the claim by Aegis Europe that granting market economy status to China could put more than one million European jobs at risk.","false","Biography information for Lord Taylor of Warwick","Lord Taylor of Warwick","HL5138"
"http://data.parliament.uk/resources/443624","Department for Business, Innovation and Skills","false","2016-01-14","<p>Companies from the Crown Dependencies are able to take advantage of the Overseas Market Introduction Service (OMIS) as a non-subsidised, fully- charged service to commission information from UK Trade &amp; Investment (UKTI) to assist them in planning and executing their business plans.</p><br /><p>UKTI services are provided at a cost to the UK tax-payer. The Crown Dependencies operate under the jurisdiction of their own Administrations, with no business-generated return to the UK Exchequer. Consequently, OMIS provision to companies based in the Crown Dependencies is charged for.</p><br /><p>Companies from the Crown Dependencies are not eligible for any subsidised UKTI services, unless they have an active UK trading address and can demonstrate that any support they receive would help them deliver economic benefit to the UK through this trading address.</p><br /> <br /> <br />","Lord Maude of Horsham","2016-01-14T16:44:45.813Z","http://data.parliament.uk/resources/443624/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-01-11","Overseas Trade: Crown Dependencies","2","House of Lords","To ask Her Majesty’s Government what conditions the FCO and UK Trade and Investment attach to providing support and assistance to companies based in the Crown Dependencies in pursuit of overseas contracts and investment opportunities.","false","Biography information for Lord Wallace of Saltaire","Lord Wallace of Saltaire","HL4908"
"http://data.parliament.uk/resources/437015","Department for Business, Innovation and Skills","false","2016-01-12","<p>UK Trade and Investment (UKTI) has overall responsibility for attracting foreign direct investment (FDI) into the UK. For investors with an interest in London it shares leads with London &amp; Partners (London’s promotional organisation) to land those investors here in what is a very competitive international market for FDI.</p><br /><p>The Mayor of London is also responsible for attracting FDI into London and as such London &amp; Partners also generates its own leads.</p><br /><p>As part of its ‘UK First’ approach to attracting inward investment, UKTI actively supports these efforts and those of London Councils, including those that cover the Lower Lea Valley.</p><br /> <br />","Lord Maude of Horsham","2016-01-12T12:22:12.557Z","http://data.parliament.uk/resources/437015/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Foreign Investment in UK","2","House of Lords","To ask Her Majesty’s Government what practical actions they are taking to promote and encourage inward investment into the Lower Lea Valley.","true","Biography information for Lord Mawson","Lord Mawson","HL4481"
"http://data.parliament.uk/resources/437016","Department for Business, Innovation and Skills","false","2016-01-20","<p>The Mayor of London is responsible for economic development in London, as well as housing policy and delivery and strategic planning. These responsibilities come together through the statutory London Plan. Thus it is for the Mayor and the Greater London Authority, working with the relevant London boroughs, to make the most of the important opportunities provided by the developments in East London Tech City and the Lower Lea Valley.</p><br /> <br />","Lord Maude of Horsham","2016-01-20T17:24:35.7Z","http://data.parliament.uk/resources/437016/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-10","Property Development: Greater London","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to connect the building developments in East London Tech City with the developments in the Lower Lea Valley.","true","Biography information for Lord Mawson","Lord Mawson","HL4482"
"http://data.parliament.uk/resources/435741","Department for Business, Innovation and Skills","false","2015-12-15","<p>The budget for the Tradeshow Access Programme was £11.05M in 2014/15 and the estimated spend in 2015/16 is £10.25M.</p><p>For 2016/17 and beyond, UKTI will be reviewing how the Tradeshow Access Programme is aligned with other Export Services as part of the Comprehensive Spending Review settlement. It is therefore not possible to confirm the budget at this stage.</p><p>I will respond positively to a request for a meeting with the Sponsors Alliance subject to diary commitments.</p><br />","Lord Maude of Horsham","2015-12-15T16:49:11.197Z","http://data.parliament.uk/resources/435741/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-07","Tradeshow Access Programme","2","House of Lords","To ask Her Majesty’s Government (1) what was the budget for the Trade Show Access Programme (TAP) from 1 April to 30 March in (a) 2014–15, and (b) 2015–16; (2) what they expect the budget to be for the financial years (a) 2016–17, (b) 2017–18, and (c) 2018–19; and (3) whether the Minister for Trade and Investment plans to meet the Sponsors Alliance to discuss the future of the Trade Show Access Programme, and if so, when the meeting will take place.","false","Biography information for Lord Stevenson of Balmacara","Lord Stevenson of Balmacara","HL4316"
"http://data.parliament.uk/resources/433124","Department for Business, Innovation and Skills","false","2015-12-15","<p>Since 2014 there have been no suspensions, no revocations and no refusals for licences for bombs, missiles, or other military arms and equipment”.</p><br /> <br />","Lord Maude of Horsham","2015-12-15T16:02:22.627Z","http://data.parliament.uk/resources/433124/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-30","Yemen: Military Intervention","2","House of Lords","To ask Her Majesty’s Government whether they have suspended or revoked any extant arms licences to Saudi Arabia, or refused any new requests for licences for bombs, missiles, or other military arms and equipment, in the light of repeated UN statements regarding breaches of international humanitarian law in Yemen by the Saudi Arabia-led coalition.","false","Biography information for Baroness Kinnock of Holyhead","Baroness Kinnock of Holyhead","HL4084"
"http://data.parliament.uk/resources/427503","Department for Business, Innovation and Skills","false","2015-11-17","<p>We will continue to promote the UK interests in Airbus in support of their global sales campaigns. We work closely with the Company and the governments of France, Germany and Spain on these campaigns given the shared economic benefits that arise from sales of Airbus aircraft. Because of the significant level of UK products on Airbus aircraft, the company is frequently represented on UK trade missions; it also enjoys the financial support of UK Export Finance and the commercial support of UK Trade &amp; Investment’s overseas network.</p><br />","Lord Maude of Horsham","2015-11-17T17:51:56.423Z","http://data.parliament.uk/resources/427503/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Airbus","2","House of Lords","To ask Her Majesty’s Government whether, following the French Foreign Minister's visit to Iran, they plan to use the UK's political and official diplomacy to promote Airbus products and make clear that they are not solely French products, but contain significant components from the UK.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL3525"
"http://data.parliament.uk/resources/427510","Department for Business, Innovation and Skills","false","2015-11-17","<p>As ministers take forward plans to reform and improve the UK’s export and investment effort, they will take into consideration recommendations in the Cole report, as well as advice and suggestions from a broad range of stakeholders.</p>","Lord Maude of Horsham","2015-11-17T17:52:14.35Z","http://data.parliament.uk/resources/427510/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-10","Cole Commission on Exports","2","House of Lords","To ask Her Majesty’s Government how many of the recommendations of the Cole Commission on UK exports they have implemented.","false","Biography information for Baroness Kennedy of Cradley","Baroness Kennedy of Cradley","HL3530"
"http://data.parliament.uk/resources/426964","Department for Business, Innovation and Skills","false","2015-11-17","<p>The UK’s trade in goods deficit with the EU was £78.9bn in 2014. The overall trade in goods and services deficit with the EU was £61.7bn.</p><p>The UK’s total trade deficit is financed by a net inflow of investment in the financial account, for which data is not available on a geographical basis. The UK’s financial account surplus was £89.4bn in 2014.</p><p>Source: ONS Pink Book 2015</p>","Lord Maude of Horsham","2015-11-17T17:52:40.007Z","http://data.parliament.uk/resources/426964/answer","Biography information for Lord Maude of Horsham","26","Business, Innovation and Skills","Business, Innovation and Skills","2015-11-09","UK Trade with EU","2","House of Lords","To ask Her Majesty’s Government what was the deficit in trade with the EU in 2014 in (1) goods, and (2) overall in goods and services; and how that deficit is financed.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL3451"
