"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1284307","Department for Education","false","2021-02-15","<p>All three and four-year-olds are entitled to 15 hours of free childcare each week, providing children with high-quality early education and helping parents to return to work. The government currently has no plans to extend these schemes.</p><p>A small number of two-year-olds are also able to access up to 15 hours of free childcare each week. The core purpose of the two-year-old entitlement is to provide a developmental boost to disadvantaged children from low-income families who are less likely to use formal childcare, but who stand to benefit from it the most. Whilst the entitlement provides some practical support with the cost of childcare, this is not its purpose, with the primary focus of the entitlement remaining improving outcomes for children.</p><p>The 2012 effective pre-school, primary and secondary education study in England and the Organisation for Economic Co-operation and Development analysis of international Programme for International Student Assessment data both found no additional child development benefits of starting in childcare under the age of two.</p><p>In addition to the free early education entitlements, the government offers tax-free childcare for children from 0 to 11 years old, or up to 16 if disabled. This scheme means that for every £8 parents pay their provider via an online account, the government will pay £2, up to a maximum contribution of £2,000 per child each year, or £4,000 if disabled.</p><p>Working parents on a low income may also be eligible for help with up to 85% of their childcare costs through Universal Credit childcare. This is subject to a monthly limit of £646 for one child or £1108 for two or more children, payable in arrears.</p>","Chelmsford","Vicky Ford","2021-02-15T10:37:30.693Z","http://data.parliament.uk/resources/1284307/answer","Biography information for Vicky Ford","60","Education","Education","2021-02-05","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the potential merits of extending 15 hours of free childcare to one-year olds.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","149724"
"http://data.parliament.uk/resources/1284308","Department of Health and Social Care","false","2021-03-03","<p>The majority of contracts awarded by the Department have break clauses, along with clauses to manage product and service quality and delivery, meaning if the company supplies faulty products or services or misses delivery dates or key outputs, we are able to review the contracts and reclaim any money. Department only pays for goods and services received as standard.</p>","Charnwood","Edward Argar","2021-03-03T14:39:59.257Z","http://data.parliament.uk/resources/1284308/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-05","Department of Health and Social Care: Contracts","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department receives reimbursement from companies that do not uphold (a) the commitments and (b) delivery of services outlined in their contract with his Department.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","149725"
"http://data.parliament.uk/resources/1284309","Department for Work and Pensions","false","2021-02-12","<p>This Government recognises that the COVID-19 pandemic, whether directly or indirectly, is having an impact on the mental health of individuals, including those working remotely.</p><p> </p><p>The determinants of mental health and wellbeing are numerous and their relationships to one another other complex. Therefore, the impact of working from home on mental health and wellbeing is likely to vary considerably across individuals depending on wider circumstances.</p><p> </p><p>There is some evidence suggesting that mental health and wellbeing have improved for some homeworkers but worsened for others, and that this impact is influenced by the degree of organisational support among wider, social, factors.</p><p> </p><p>Emerging evidence from the early stages of the pandemic suggests that the negative impacts of homeworking are likely to disproportionately affect women (particularly mothers), young people and those from lower socioeconomic groups.</p><p> </p><p>We will continue to monitor outcomes from the range of data sources that become available.</p>","North Swindon","Justin Tomlinson","2021-02-12T14:15:28.797Z","http://data.parliament.uk/resources/1284309/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-05","Coronavirus: Remote Working","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of people's (a) mental health and (b) wellbeing with respect to remote working during the covid-19 outbreak.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","149726"
"http://data.parliament.uk/resources/1284310","Department of Health and Social Care","false","2021-02-15","<p>The Government is clear that e-cigarettes should only be used by smokers to support their route to quitting smoking.</p><p>In the current Tobacco Control Plan for England, the Government commissioned Public Health England to publish annual updates on the evidence on e-cigarettes, including on their patterns of use. Their latest report, published in March 2020, found no evidence that vaping among adults leads them to start smoking and little evidence that increases in vaping among young people leads to increases in smoking. The report is available at the following link:</p><p><a href="https://www.gov.uk/government/publications/vaping-in-england-evidence-update-march-2020" target="_blank">https://www.gov.uk/government/publications/vaping-in-england-evidence-update-march-2020</a></p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:29:48.05Z","http://data.parliament.uk/resources/1284310/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-05","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to help ensure that people using vapes don't start using cigarettes.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149761"
"http://data.parliament.uk/resources/1284311","Department of Health and Social Care","false","2021-02-16","<p>The Department has had no such recent discussions.</p>","Faversham and Mid Kent","Helen Whately","2021-02-16T16:39:43.89Z","http://data.parliament.uk/resources/1284311/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2021-02-05","Alzheimer's Disease: Diagnosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with the Royal College of Nursing on early diagnosis of Alzheimer's disease through identification of vulnerable brain cells.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149762"
"http://data.parliament.uk/resources/1284312","Department of Health and Social Care","false","2021-02-15","<p>The number of people in England diagnosed with pancreatic cancer was 8,688 in 2016, 8,980 in 2017 and 8,885 in 2018, which is the most recent data available.</p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:16:19.997Z","http://data.parliament.uk/resources/1284312/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-05","Pancreatic Cancer","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many people have been diagnosed with pancreatic cancer in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149763"
"http://data.parliament.uk/resources/1284313","Northern Ireland Office","false","2021-02-11","<p>The Secretary of State and I are working closely with the Northern Ireland Executive on the response to Covid-19.</p><p>As my Hon Friend will be aware, health is a devolved matter. The Covid-19 dashboard on the Department of Health’s website provides daily updates on the number of confirmed outbreaks in NI care homes. This dashboard is the responsibility of NI Statistics and Research Agency (NISRA) statistics within the Department of Health and can be found on the following link:</p><p><a href="https://www.health-ni.gov.uk/articles/covid-19-daily-dashboard-updates" target="_blank">https://www.health-ni.gov.uk/articles/covid-19-daily-dashboard-updates</a></p><p>Supporting the care home sector through this pandemic has been a critical part of the UK’s response, and while public health and social care are devolved, the UK Government has provided support to the Department of Health where necessary, including increasing testing capacity, with over 1 million tests provided under the national testing initiative, providing vaccines across the UK and supporting healthcare in Northern Ireland with over £3bn extra funding.</p><p>The UK Government is ensuring essential services are protected. That is why we have committed to offer the first vaccine dose to all those aged 80 and over, care home residents and staff, and frontline health and social care workers by 15 February, in line with advice from the Joint Committee on Vaccination and Immunisation.</p>","Worcester","Mr Robin Walker","2021-02-11T16:56:35.707Z","http://data.parliament.uk/resources/1284313/answer","Biography information for Mr Robin Walker","21","Northern Ireland","Northern Ireland","2021-02-05","Care Homes: Coronavirus","1","House of Commons","To ask the Secretary of State for Northern Ireland, what estimate his Department has made of the number of care home (a) residents and (b) staff in Norther Ireland diagnosed with covid-19 in each of the last 6 months.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149764"
"http://data.parliament.uk/resources/1284314","Department of Health and Social Care","false","2021-03-23","<p>This data is not held centrally.</p>","Charnwood","Edward Argar","2021-03-23T09:16:41.737Z","http://data.parliament.uk/resources/1284314/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-02-05","Fractures: Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what information his Department holds on the number of people treated by the NHS for a hip fracture who live alone in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","149765"
"http://data.parliament.uk/resources/1284315","Department for Work and Pensions","false","2021-02-12","<p>Healthcare Professionals (HCP), who work in the assessment centres, produce reports on which Work Capability Assessments (WCAs) decisions, both for ESA and UC, are based. The decision itself is made by DWP staff not the HCP. Those decisions can be changed at both Mandatory Reconsideration (MR) and appeal.</p><p> </p><p> </p><p>Statistics on Employment and Support Allowance Work Capability Assessment (WCA) outcomes are published quarterly. The latest figures covering the outcome of completed initial and repeat WCAs, including appeals decisions and mandatory reconsiderations, can be found at:</p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p><p> </p><p>Additional breakdowns of the ESA WCA figures can be found at:</p><p><a href="https://stat-xplore.dwp.gov.uk/" target="_blank">https://stat-xplore.dwp.gov.uk/</a></p><p> </p><p>Guidance for users is available at:</p><p><a href="https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html" target="_blank">https://stat-xplore.dwp.gov.uk/webapi/online-help/Getting-Started.html</a></p><p> </p><p>Statistics on Work Capability Assessments for Universal Credit, including the outcome of MRs and appeals, are currently under development for future publication and have not previously been published as official statistics. We will issue them in due course as an official statistics release in accordance with the Code of Practice for Official Statistics</p>","North Swindon","Justin Tomlinson","2021-02-12T14:12:06.723Z","http://data.parliament.uk/resources/1284315/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2021-02-05","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many work capability assessment cases were overturned as a result of incorrect decisions made by outsourced assessment centres in the last six months.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","149798"
"http://data.parliament.uk/resources/1284316","Department of Health and Social Care","false","2021-02-15","<p><strong> </strong></p><p>No specific assessment has been made.</p>","Bury St Edmunds","Jo Churchill","2021-02-15T16:22:42.77Z","http://data.parliament.uk/resources/1284316/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2021-02-05","Gambling: Females","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he has made an assessment of the potential effect of online treatment on removing barriers to treatment for women suffering from gambling disorder.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","149747"
