"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1535509","Department for Education","false","2022-11-01","<p>The recently published Independent Review of Children’s Social Care set out recommendations on how the government can better support kinship families. The department is currently considering how we can take these recommendations forward, including the recommendations to create an allowance and a new entitlement to kinship leave for all special guardians and kinship carers with a Child Arrangements Order in place.</p><p> </p><p>The department is rapidly working up an ambitious and comprehensive implementation strategy in response to the recommendations in the Review, which will be announced in due course.</p><p> </p><p> </p>","East Surrey","Claire Coutinho","69826","2022-11-01T17:49:12.1Z","http://data.parliament.uk/resources/1535509/answer","Biography information for Claire Coutinho","60","Education","Education","2022-10-24","Carers: Leave","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the potential merits of establishing a right to kinship leave for special guardians and kinship carers with a child arrangements order.","false","Biography information for Beth Winter","Cynon Valley","Beth Winter","69827"
"http://data.parliament.uk/resources/1505867","Department for Business, Energy and Industrial Strategy","false","2022-09-22","<p>The Government remains committed to supporting unpaid carers in work. Legislation to deliver our commitment to introduce one week of leave for unpaid carers will be brought forward when Parliamentary time allows.</p>","Thurrock","Jackie Doyle-Price",,"2022-09-22T08:19:40.42Z","http://data.parliament.uk/resources/1505867/answer","Biography information for Dame Jackie Doyle-Price","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-09-07","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to introduce a right for unpaid carers to take up to one week of unpaid leave per year; and when he intends to introduce this right.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","49206"
"http://data.parliament.uk/resources/1486258","Department for Education","false","2022-07-13","<p>The department will consider the recommendations made in the Independent Review of Children’s Social Care, including the recommendations to introduce a statutory definition of kinship care, provide kinship carers with paid time off work when a child starts living with them, and provide financial allowances at the same rate as foster carers.</p>","Bassetlaw","Brendan Clarke-Smith","30077 ; 30078","2022-07-13T16:43:59.887Z","http://data.parliament.uk/resources/1486258/answer","Biography information for Brendan Clarke-Smith","60","Education","Education","2022-07-04","Carers: Leave","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the potential merits of granting kinship carers paid time off work when a child starts living with them.","false","Biography information for Dr Rupa Huq","Ealing Central and Acton","Dr Rupa Huq","30079"
"http://data.parliament.uk/resources/1463808","Department for Business, Energy and Industrial Strategy","false","2022-05-25","<p>The Government remains committed to supporting unpaid carers in work. Legislation to deliver our commitment to introduce one week of leave for unpaid carers will be brought forward when Parliamentary time allows.</p>","Sutton and Cheam","Paul Scully",,"2022-05-25T08:36:59.513Z","http://data.parliament.uk/resources/1463808/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-17","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to bring forward legislative proposals to introduce carer's leave.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","3649"
"http://data.parliament.uk/resources/1462396","Department for Business, Energy and Industrial Strategy","false","2022-05-20","<p>I refer the hon. Member to the answer I gave the hon. Member for North East Fife on 5<sup>th</sup> January 2022 to Question <a href="https://questions-statements.parliament.uk/written-questions/detail/2021-12-14/93062" target="_blank">93062</a>: legislation to introduce carer’s leave will be brought forward when Parliamentary time allows.</p>","Sutton and Cheam","Paul Scully",,"2022-05-20T08:26:22.133Z","http://data.parliament.uk/resources/1462396/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-05-12","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the Answer of 5 January 2022 to Question 93062, when he plans to bring forward legislative proposals to introduce carer's leave.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","1260"
"http://data.parliament.uk/resources/1456914","Department for Business, Energy and Industrial Strategy","false","2022-04-19","<p>The Government has consulted on proposals for a statutory right to carer’s leave, including the benefits for both employers and employees. The Government response to this consultation was published in September 2021 and included an assessment of the consultation findings.</p><p> </p><p>The legislative programme for the next parliamentary session will be set out at the Queen’s Speech.</p>",,"Lord Callanan",,"2022-04-19T15:27:19.557Z","http://data.parliament.uk/resources/1456914/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-04-05","Carers: Leave","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the benefits to employers and carer employees of introducing a statutory right to carers' leave; and what plans they have, if any, to introduce legislation conferring such a statutory right.","false","Biography information for Baroness Pitkeathley",,"Baroness Pitkeathley","HL7716"
"http://data.parliament.uk/resources/1422818","Department for Business, Energy and Industrial Strategy","false","2022-02-23","<p>The 2019 manifesto committed to introduce one week of leave for unpaid carers. The Government consulted on proposals to deliver this commitment in 2020. The Government response to this consultation confirmed that Carer’s Leave will be a day 1 right, available to all employees who are providing care for a dependant with a long-term care need. Eligible employees will be entitled to 5 days of unpaid leave per year, which will be available to take flexibly in individual or half days.</p>","Sutton and Cheam","Paul Scully",,"2022-02-23T14:30:26.377Z","http://data.parliament.uk/resources/1422818/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-02-18","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent assessment he has made of the potential merits of introducing a statutory entitlement to paid leave for carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","124958"
"http://data.parliament.uk/resources/1387640","Department for Business, Energy and Industrial Strategy","false","2022-01-05","<p>The Government response to the consultation on carer’s leave, published in September 2021, confirmed the Government’s intention to deliver on the manifesto commitment to introduce a new entitlement to one week of leave for unpaid carers.</p><p> </p><p>This will be a day 1 right, available to all employees who are providing care for a dependant with a long-term care need. Eligible employees will be entitled to 5 days of unpaid leave per year, which will be available to take flexibly in individual or half days.</p><p> </p><p>Legislation to introduce carer’s leave will be brought forward when parliamentary time allows.</p>","Sutton and Cheam","Paul Scully",,"2022-01-05T17:03:28.08Z","http://data.parliament.uk/resources/1387640/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-12-14","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when a statutory entitlement to carer's leave will be introduced.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","93062"
"http://data.parliament.uk/resources/1345943","Department for Business, Energy and Industrial Strategy","false","2021-07-19","<p>The Government is committed to delivering the manifesto commitment to introduce a new right to an additional week of leave for unpaid carers.</p><p> </p><p>The consultation on Carer’s Leave ran from March to August 2020, setting out detailed policy proposals to create a new employment right for one week’s unpaid leave.</p><p> </p><p>The Government response to the consultation will be published in due course, setting out the way forward.</p>","Sutton and Cheam","Paul Scully",,"2021-07-19T10:47:52.177Z","http://data.parliament.uk/resources/1345943/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-07-12","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent progress he has made on introducing carer’s leave.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","31517"
"http://data.parliament.uk/resources/1329411","Department for Business, Energy and Industrial Strategy","false","2021-06-09","<p>The Government is committed to delivering the manifesto commitment to introduce a new right of an additional week of leave for unpaid carers.</p><p> </p><p>The consultation on Carer’s Leave ran from March to August 2020, setting out detailed policy proposals to create a new employment right for one week’s unpaid leave. The consultation received a significant number of responses, demonstrating the importance of this issue.</p><p> </p><p>The Government response to the consultation will be published in due course, setting out the way forward.</p>","Sutton and Cheam","Paul Scully",,"2021-06-09T14:15:32.127Z","http://data.parliament.uk/resources/1329411/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-06-04","Carers: Leave","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when he plans to publish a response to the consultation on carer's leave, which closed on 3 August 2020.","false","Biography information for Greg Clark","Tunbridge Wells","Greg Clark","10286"
