"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138931","Department for Business, Energy and Industrial Strategy","false","2019-07-18","<p>This Government is building a globally competitive sustainable plastics industry through research and innovation. As announced in the recent Bioeconomy Strategy, the Department will provide up to £60 million, bolstered by considerable industry support, to establish the UK as the world’s leading innovator in smart sustainable plastic packaging. We will soon be launching a call for evidence on the impacts of bio-based and biodegradable plastics on the environment and their interaction with the circular economy.</p>","Pendle","Andrew Stephenson","2019-07-18T10:35:40.003Z","http://data.parliament.uk/resources/1138931/answer","Biography information for Andrew Stephenson","http://data.parliament.uk/resources/1138931/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-15","Biofuels: Plastics","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to (a) support the growth and (b) minimise the adverse environmental effects of the bioplastics industry.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277119"
"http://data.parliament.uk/resources/1138933","Ministry of Housing, Communities and Local Government","false","2019-07-18","<p>The Department surveys the English housing stock in its annual English Housing Survey and uses this data to monitor the adequacy of housing suitable for older people. The last report for 2017-2018 reported on the housing stock, its condition and characteristics. Other reports include the “Adaptations and Accessibility report” and the “Housing for older people report”.</p>","North West Hampshire","Kit Malthouse","2019-07-18T16:44:26.347Z","http://data.parliament.uk/resources/1138933/answer","Biography information for Kit Malthouse","http://data.parliament.uk/resources/1138933/answer","North West Hampshire","Kit Malthouse","http://data.parliament.uk/resources/1138933/answer/previousversion/129827","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-15","Housing: Older People","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment his Department has made of the adequacy of housing stock suitable for older people.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277120"
"http://data.parliament.uk/resources/1138938","Department for Digital, Culture, Media and Sport","false","2019-07-18","<p>We have introduced a range of measures in recent months to reduce the number of nuisance calls. These include making company directors personally liable for any breach of the rules by their company and banning unwanted calls from claims management companies and pensions providers in the Financial Guidance and Claims Act 2018. We are also funding the National Trading Standards Scams Team to provide telephone call blocking technology to vulnerable people, as announced during the Chancellor's budget last year. We recognise there are a minority of companies that continue to flout the law and we will work closely with regulators, industry and consumer groups to identify further ways of addressing the issue.</p>","Stourbridge","Margot James","2019-07-18T10:25:29.753Z","http://data.parliament.uk/resources/1138938/answer","Biography information for Margot James","http://data.parliament.uk/resources/1138938/answer",,,,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-07-15","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to bring forward legislative proposals to reduce the number of (a) bogus and (b) nuisance phone calls.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277121"
"http://data.parliament.uk/resources/1138939","Department for Education","false","2019-07-18","<p>We are pleased that Universities UK has recognised degree apprenticeships as a ‘growing success story’. Degree apprenticeships give employers the opportunity to work with universities to develop the higher-level skills they need, and apprentices the opportunity to gain a degree while they earn. Alongside our work to raise awareness of these benefits, we are also making it easier to find and apply for vacancies with employers of all sizes.</p><p>Current vacancies can be found on the ‘Find an apprenticeship’ website, the UCAS ‘Careers finder’ site, and employers’ own websites. We encourage employers to promote their future vacancies up to a year in advance in our Higher and Degree Listing, which is published at the following link: <a href="https://www.gov.uk/government/publications/higher-and-degree-apprenticeships" target="_blank">https://www.gov.uk/government/publications/higher-and-degree-apprenticeships</a>. We are aiming to publish our next listing, for vacancies commencing in September 2020, in September 2019 and this will be distributed to schools and handed out at events.</p><p>The Degree Apprenticeships Development Fund has supported initiatives including UCAS careers fairs, materials on apprenticeships for schools, and apprenticeship ambassadors. In the 2018/19 academic year, we attended 30 UCAS Higher Education Exhibitions across England, directly engaging with an estimated 8,500 young people, and worked with UCAS to contact over a quarter of a million more young people by email to raise awareness of apprenticeships</p><p>We also provide a free service to schools through the Apprenticeship Support and Knowledge project, to make sure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. This has enabled over three quarters of a million young people to hear about apprenticeships since the project’s launch in 2016.</p>","Guildford","Anne Milton","2019-07-18T13:21:53.513Z","http://data.parliament.uk/resources/1138939/answer","Biography information for Anne Milton","http://data.parliament.uk/resources/1138939/answer",,,,,"60","Education","Education","2019-07-15","Apprentices: Degrees","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that school leavers are informed of degree apprenticeships.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277122"
"http://data.parliament.uk/resources/1138996","Department of Health and Social Care","false","2019-07-18","<p>The Department has not made any assessment of this research. However, its findings are a useful addition to the evidence base and should be considered by clinicians and other researchers alongside the rest of the evidence on the management of anorexia nervosa.</p>","Thurrock","Jackie Doyle-Price","2019-07-18T14:49:53.21Z","http://data.parliament.uk/resources/1138996/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1138996/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-15","Anorexia: Research","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the implications for treating anorexia of the research published in July 2019 in the journal Nature Genetics entitled genome-wide association study identifies eight risk loci and implicates metabo-psychiatric origins for anorexia nervosa.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","277123"
"http://data.parliament.uk/resources/1138678","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>The Government shares the public’s high regard for animal welfare, and the welfare of our farmed livestock in all systems is protected by comprehensive and robust legislation. After we leave the EU we will look to strengthen our world class welfare standards as new research and evidence emerges. In England, we intend to develop publicly funded schemes for farmers to deliver animal welfare enhancements beyond our high regulatory baseline that are valued by the public, but not sufficiently rewarded by the market. We also want to provide greater transparency and certainty for consumers, so that they have a clear understanding of the animal welfare standards applying to products. We note that the European Chicken Commitment initiative is also promoting enhancements beyond the regulatory baseline and we look forward to seeing how this voluntary initiative progresses.</p>","Macclesfield","David Rutley","2019-07-17T14:40:12.617Z","http://data.parliament.uk/resources/1138678/answer","Biography information for David Rutley","http://data.parliament.uk/resources/1138678/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Poultry: Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to encourage (a) supermarkets, (b) restaurant chains and (c) hotel groups to sign up to the European chicken commitment.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276519"
"http://data.parliament.uk/resources/1138688","Foreign and Commonwealth Office","false","2019-07-17","<p>The case of Ahmed Mansoor was raised by my officials with senior Emirati officials in the United Arab Emirates Ministry of Foreign Affairs and International Cooperation. The UK urges all countries to comply with their human rights obligations. When we have concerns in this regard, we raise those concerns at senior level levels with foreign governments.</p>","South West Wiltshire","Dr Andrew Murrison","2019-07-17T15:58:36.007Z","http://data.parliament.uk/resources/1138688/answer","Biography information for Dr Andrew Murrison","http://data.parliament.uk/resources/1138688/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ahmed Mansoor","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make representations to his counterpart in the Emirati Government to allow Ahmed Mansoor access (a) to an independent lawyer of his choice and (b) regular family visitation rights.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276520"
"http://data.parliament.uk/resources/1138695","Foreign and Commonwealth Office","false","2019-07-17","<p>EU sanctions against members of Ukraine's Yanukovych regime were originally imposed on 5 March 2014 and were renewed on a yearly basis. The decision by the European Court of Justice annuls sanctions decisions made in March 2017 and March 2018. However, the EU decided on 4 March to extend asset freezes against the individuals in question until 6 March 2020. The UK continues to freeze the assets of listed individuals under this regime.</p>","Rutland and Melton","Sir Alan Duncan","2019-07-17T16:11:14.593Z","http://data.parliament.uk/resources/1138695/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1138695/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-12","Ukraine: Sanctions","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the implications for his Department's policies of the decision of the European Court of Justice to annul sanctions on members of Ukraine's Yanukovych regime; and whether the Government remains committed to recovering those assets in the UK.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276521"
"http://data.parliament.uk/resources/1138696","Department for Environment, Food and Rural Affairs","false","2019-07-17","<p>Gov.uk contains a guidance page that provides information on the identification and treatment of Japanese Knotweed as well as providing links to The Invasive Non-Native Specialists Association and Property Care Association website for further advice.</p><p> </p><p>The Non-Native Species Secretariat website includes general information on Japanese knotweed and has also made a good practice management guide for Japanese knotweed freely available for download.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2019-07-17T14:32:32.827Z","http://data.parliament.uk/resources/1138696/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1138696/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-12","Japanese Knotweed: Weed Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to ensure that homeowners are aware of Japanese knotweed, and what guidance his Department provides to homeowners who are affected by that invasive species.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276522"
"http://data.parliament.uk/resources/1138698","Department of Health and Social Care","false","2019-07-22","<p>Taking into account announcements around the future of community pharmacy set out in the NHS Long Term Plan and the general practitioner contract, the Department, supported by NHS England and NHS Improvement, is currently working with the Pharmaceutical Services Negotiating Committee to determine the Community Pharmacy Contractual Framework settlement for 2019/20 and beyond. These are confidential negotiations and as such we are unable to provide any detail on these discussions at this time.</p><p><strong> </strong></p><p><strong> </strong></p>","South Ribble","Seema Kennedy","2019-07-22T14:30:09.943Z","http://data.parliament.uk/resources/1138698/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1138698/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-12","Diabetes: Pharmacy","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to use pharmacists to help improve care for people with type 2 diabetes.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","276523"
