"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000316","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187322 ; 187323","2018-11-12T11:39:22.263Z","http://data.parliament.uk/resources/1000316/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gambling","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, which gambling companies he has held meetings with since he took up his current office.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187321"
"http://data.parliament.uk/resources/1000317","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187323","2018-11-12T11:39:22.323Z","http://data.parliament.uk/resources/1000317/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Department for Digital, Culture, Media and Sport: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what dates he met with the hon. Member for Shipley since becoming Secretary of State for Culture, Media and Sport.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187322"
"http://data.parliament.uk/resources/1000318","Department for Digital, Culture, Media and Sport","false","2018-11-12","<p>I have not met with any gambling companies since my appointment. The Minister for Sport and Civil Society, together with officials, hold regular such meetings and I will be attending a roundtable with the gambling industry later this year.</p><p> </p><p>I held a meeting with the hon Member for Shipley and the hon Member for Tewkesbury on 10 October and have held further conversations with colleagues on this issue.</p><p> </p><p>I am fully briefed on all aspects of the Gambling Review, including the Government's response to Gaming Machines and Social Responsibility Measures.</p>","Kenilworth and Southam","Jeremy Wright","187321 ; 187322","2018-11-12T11:39:22.37Z","http://data.parliament.uk/resources/1000318/answer","Biography information for Sir Jeremy Wright","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-02","Gaming Machines","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, on what day he read the Government's response to Gaming Machines and Social Responsibility Measures, published by the Gambling Commission on 17 May 2018.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","187323"
"http://data.parliament.uk/resources/999234","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>Between February 2015 and the Spring Budget 2016, £15m of Government funding was allocated by Her Majesty’s Treasury for projects relating to Hull hosting UK City of Culture 2017, and investing in the city’s cultural economy for the future.</p>","Northampton North","Michael Ellis",,"2018-11-05T15:25:08.377Z","http://data.parliament.uk/resources/999234/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","UK City of Culture: Kingston upon Hull","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much funding his Department allocated to Hull to prepare for its status as 2017 City of Culture; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","186175"
"http://data.parliament.uk/resources/999293","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The Communications Act 2003 already requires broadcasters to ensure that they provide access services on linear TV. These are audio description, subtitling, and sign language services. Ofcom are responsible for administering the Code on Television Access Services which sets out what proportion of programming must have access services. The Digital Economy Act 2017 made provision for regulations to ensure that there are also access services for video on demand players. Ofcom consulted on these proposals this summer and are due to submit their report to the Secretary of State shortly.</p>","Stourbridge","Margot James",,"2018-11-05T16:43:41.27Z","http://data.parliament.uk/resources/999293/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, if his Department will bring forward legislative proposals to require TV broadcasters to provide Audio Description Access.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186377"
"http://data.parliament.uk/resources/999301","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The capacity of broadcasters to meet their access service obligations is for Ofcom to assess. Ofcom’s Code requires broadcasters to achieve the highest level of provision that they can afford. Broadcasters are free to over deliver on access services, and Ofcom research shows that many do. The BBC, ITV, Channel 4 and Sky voluntarily commit to providing at least 20% of their programming with audio description, which is double their statutory obligation.</p><p><strong> </strong></p>","Stourbridge","Margot James",,"2018-11-05T16:45:39.277Z","http://data.parliament.uk/resources/999301/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Television: Disability Aids","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment he has made of the effect on the capacity of broadcasters to meet their access service obligations of their being permitted to spend only a maximum of one per cent of their turnover on doing so.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","186378"
"http://data.parliament.uk/resources/999317","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>DCMS is the lead delivery department for the festival, and will work closely with other government departments. Further funding arrangements will be detailed in due course.</p>","Northampton North","Michael Ellis",,"2018-11-05T14:40:02.83Z","http://data.parliament.uk/resources/999317/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department is lead department on the Festival of Britain funding.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186397"
"http://data.parliament.uk/resources/999318","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The allocation of funding and delivery model for the festival will be confirmed in due course.</p>","Northampton North","Michael Ellis",,"2018-11-05T14:41:31.277Z","http://data.parliament.uk/resources/999318/answer","Biography information for Sir Michael Ellis","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Festival of Britain: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how money allocated to the Festival of Britain is planned to be distributed; and whether those funds will be distributed to agencies throughout the UK.","false","Biography information for Hannah Bardell","Livingston","Hannah Bardell","186398"
"http://data.parliament.uk/resources/999354","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>EU exports to the UK of data reliant services were worth approximately £32bn (€36bn) in 2016. This includes a diverse range of sectors such as finance, telecoms and entertainment, which benefit from the free flow of data between the UK and EU.</p><p><strong> </strong></p><p>In the event of the UK reaching a final Withdrawal Agreement with the EU, data flows between the UK and the EU would continue as they do presently until the end of the Implementation Period, with no additional restrictions or requirements. The UK will continue to make the case for the European Commission to begin and finalise an adequacy assessment as soon as possible, to provide the earliest possible reassurance that data flows can continue after the Implementation Period.</p><p><strong> </strong></p><p>If the UK leaves the EU in March 2019 with no agreement in place regarding future arrangements for data protection, the UK would at the point of exit continue to allow the free flow of personal data from the UK to the EU. However, in the absence of an adequacy decisions organisations would have to rely on alternative transfer mechanisms to transfer personal data from the EU to the UK. More detail can be found in the government’s technical notice on data protection.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:38:43.683Z","http://data.parliament.uk/resources/999354/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made on the potential economic cost to businesses who transfer data across borders in Europe in the event of the UK Government not reaching an adequacy decision with the EU before 29 March 2019.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186250"
"http://data.parliament.uk/resources/999355","Department for Digital, Culture, Media and Sport","false","2018-11-05","<p>The number of UK businesses that engage in data transfers with EU Member States cannot be quantified directly. However, it is in everyone’s interests that the exchange of data between EU Member States and the UK continues and is unrestricted. Data flows envelop all trade in goods and services as well as other business and personal relations. They are a key driver of global trade and the life-blood of our digital economy.</p><p><strong> </strong></p><p>The government’s recent White Paper (available on <a href="http://gov.uk/" target="_blank">gov.uk</a>) sets out an ambitious future relationship with the EU on data protection. It details an agreement that builds on standard EU adequacy arrangements to provide ongoing regulatory cooperation and joined up enforcement action between UK and EU data protection authorities, as well as a clear, transparent framework to facilitate dialogue and minimise the risk of disruption to flows of personal data.</p><p> </p>","Stourbridge","Margot James",,"2018-11-05T16:39:57.477Z","http://data.parliament.uk/resources/999355/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-10-31","Business: Data Protection","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the number of UK businesses that engage in data transfers with nations within the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","186251"
