"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/749504","Women and Equalities","false","2017-07-14","<p>We are proud that we legislated for the introduction of marriage for same sex couples.</p><p>It is already possible for same sex couples in a civil partnership to convert their civil partnership to a marriage in the parts of the United Kingdom where same sex marriage is legal.</p><p>There were 7,732 couples in England and Wales who chose to convert their existing civil partnership into a marriage between 10 December 2014 and 30 June 2015 (just over six months of data).</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T13:06:27.657Z","http://data.parliament.uk/resources/749504/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-06","Marriage","1","House of Commons","To ask the Minister for Women and Equalities, if she will take steps to amend same-sex marriage legislation to allow couples to convert civil partnerships to marriage.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","3446"
"http://data.parliament.uk/resources/748638","Women and Equalities","false","2017-07-14","<p>The Government carried out a consultation on the future of civil partnerships in 2014. The review found that there was no clear consensus and, therefore, the Government did not change the Civil Partnership Act 2004.</p><p>The decision not to change the law was judicially reviewed and the Government won in the High Court last year. The Court of Appeal dismissed an appeal against the High Court judgment in February and confirmed that the Government’s approach is lawful.</p><p>We welcomed the Court’s ruling at the time and confirmed that we would carefully consider the judgment and its implications before deciding on our next steps. The claimants in this case have subsequently sought permission to appeal the Court of Appeal’s decision. We are currently awaiting the Supreme Court’s ruling on whether to allow the appeal to proceed.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T13:03:36.207Z","http://data.parliament.uk/resources/748638/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-05","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, if she will make it her policy to allow different sex couples to enter into civil partnerships.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","3096"
"http://data.parliament.uk/resources/748305","Women and Equalities","false","2017-07-12","<p>I have not had any such discussions. However, officials from the Government Equalities Office would be happy to discuss the reasonable adjustment requirements of the Equality Act 2010 with the Commission, if this would be helpful<strong>.</strong></p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-12T16:35:34.583Z","http://data.parliament.uk/resources/748305/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-04","Parliament: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what discussions she has had with the House of Commons Commission on taking steps to ensure that the Parliamentary estate is fully accessible to people of differing physical ability.","false","Biography information for Mr Peter Bone","Wellingborough","Mr Peter Bone","2850"
"http://data.parliament.uk/resources/748306","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2765 ; 2816","2017-07-10T16:47:01.547Z","http://data.parliament.uk/resources/748306/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, when the Government plans to make this service available.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2815"
"http://data.parliament.uk/resources/748307","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2765 ; 2815","2017-07-10T16:47:01.867Z","http://data.parliament.uk/resources/748307/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether the Government also intends to fund the costs of (a) private consultations in Northern Ireland, (b) travel and (c) accommodation for women who wish to access these services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2816"
"http://data.parliament.uk/resources/748308","Women and Equalities","false","2017-07-14","<p>The Government is exploring a number of options to extend protections from discrimination in the workplace, including through the Equality Act 2010, for people with mental health conditions. We will make an announcement on these issues in due course.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2017-07-14T13:57:45.6Z","http://data.parliament.uk/resources/748308/answer","Biography information for Nick Gibb","31","Women and Equalities","Women and Equalities","2017-07-04","Mental Illness: Discrimination","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to extend provisions in the Equalities Act 2010 related to protection against discrimination to mental health conditions that are episodic and fluctuating; and whether such provisions will include people with epilepsy.","false","Biography information for Theresa Villiers","Chipping Barnet","Theresa Villiers","2947"
"http://data.parliament.uk/resources/748309","Women and Equalities","false","2017-07-12","<p>New regulations introducing mandatory gender pay gap reporting for large employers came into force earlier this year.</p><p> </p>","Guildford","Anne Milton",,"2017-07-12T12:30:02.147Z","http://data.parliament.uk/resources/748309/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Equal Pay","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to bring forward legislative proposals to require companies with more than 250 employees to publish data on the pay gap between men and women.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","2869"
"http://data.parliament.uk/resources/748310","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2764 ; 2765 ; 2815 ; 2816","2017-07-10T16:47:01.617Z","http://data.parliament.uk/resources/748310/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether organisations which are not registered as pregnancy advice bureaux will be eligible to receive funding.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2763"
"http://data.parliament.uk/resources/748311","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2765 ; 2815 ; 2816","2017-07-10T16:47:01.697Z","http://data.parliament.uk/resources/748311/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, how she plans to advertise the availability of such services in England.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2764"
"http://data.parliament.uk/resources/748312","Women and Equalities","false","2017-07-10","<p>We are currently discussing with key stakeholders about the details of the scheme. Further information will be available in due course.</p>","Guildford","Anne Milton","2763 ; 2764 ; 2815 ; 2816","2017-07-10T16:47:01.773Z","http://data.parliament.uk/resources/748312/answer","Biography information for Anne Milton","31","Women and Equalities","Women and Equalities","2017-07-04","Abortion: Northern Ireland","1","House of Commons","To ask the Minister for Women and Equalities, with reference to her letter of 29 June 2017 on funding for abortions for Northern Irish women in England, whether for women with complex medical needs that funding can be used to access NHS services.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","2765"
