"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/91486","Home Office","false","2014-09-23","<p /> <p>The College of Policing provides a national learning programme titled ‘Public Protection Level 1’ which includes a topic about Child Sexual Exploitation. The target audience for this learning is: <br>· all operational police officers and support staff<br>· Specialist public protection officers and staff<br>Police forces in England and Wales are required to ensure their training is aligned to the national training standards included in this learning programme.<br><br>There is no specific training on identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities for Police Traveller Liaison Officers.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:12:50.1036374Z","http://data.parliament.uk/resources/91486/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Travellers: Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what specific training in identifying and intervening on child sexual exploitation within the Traveller, Gypsy and Roma communities is given to police traveller liaison officers.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209001"
"http://data.parliament.uk/resources/91490","Home Office","false","2014-09-23","<p /> <p>Her Majesty’s Inspectorate of Constabulary is currently inspecting the child protection work (National Child Protection Inspections) of every police force <br>in England and Wales. These inspections are unannounced and are being conducted as part of a rolling programme, with four forces inspected every quarter.<br><br>The first report, in relation to Norfolk Constabulary, was published on 29 August. The next report to be published is scheduled to be on South Yorkshire <br>and is due to be published shortly.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-23T15:52:33.1904502Z","http://data.parliament.uk/resources/91490/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the examination of the child sexual exploitation action plans of all constabularies by HM Inspectorate of Constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209007"
"http://data.parliament.uk/resources/91491","Home Office","false","2014-09-23","<p /> <p /> <p>The Home Office does not hold this information centrally.</p><p /> <p /> <p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:14:31.9399219Z","http://data.parliament.uk/resources/91491/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Police: Travellers","1","House of Commons","To ask the Secretary of State for the Home Department, how many traveller liaison officers are employed by each constabulary.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209000"
"http://data.parliament.uk/resources/91493","Home Office","false","2014-09-12","<p> </p><p>Operation Fernbridge is an ongoing police operation led by the Metropolitan Police Service. Resourcing of the operation is a matter for the MPS Commissioner.</p><p> </p>","Hemel Hempstead","Mike Penning","2014-09-12T13:36:16.3919259Z","http://data.parliament.uk/resources/91493/answer","Biography information for Sir Mike Penning","1","Home Office","Home Office","2014-09-10","Offences against Children","1","House of Commons","To ask the Secretary of State for the Home Department, how many police officers are deployed on Operation Fernbridge.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","209004"
"http://data.parliament.uk/resources/91496","Home Office","false","2014-09-23","<p> </p><p>The Home Office did not make any representations about ETS tests to Glyndwr University between February and March 2014 but we expect all educational establishments and providers to comply with their responsibilities and commitments as licensed sponsors and take action where we believe they are not doing so.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-23T14:17:08.6807254Z","http://data.parliament.uk/resources/91496/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-10","Educational Testing Service: Glyndŵr University","1","House of Commons","To ask the Secretary of State for the Home Department, what representations about ETS tests her Department made to Glyndwr University from February to March 2014.","false","Biography information for Ian C. Lucas","Wrexham","Ian Lucas","208877"
"http://data.parliament.uk/resources/91185","Home Office","false","2014-09-12","<p /> <p>The Salvation Army has been delivering support to victims of human trafficking since July 2011. They publish an annual report which summarises their activity over the year (July-June), including the number, region and countries of origin of male and female victims. The reports for 2011-12 and 2012-13 can be found on The Salvation Army’s website here: <a href="http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report" target="_blank">http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report</a>.</p><p /> <p>The report for 2013-14 will be published later this year.</p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-12T14:57:55.4753436Z","http://data.parliament.uk/resources/91185/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-09","Slavery","1","House of Commons","To ask the Secretary of State for the Home Department, what data her Department holds on the number, region and countries of origin of male and female victims of modern slavery and human trafficking who have been referred to the Salvation Army in the last 10 years; if she will publish the data in a medium which hon. Members can readily access; and if she will make a statement.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208741"
"http://data.parliament.uk/resources/91186","Home Office","false","2014-09-17","<p /> <p>The Secretary of State for the Home Department, my right hon. Friend the Member for Maidenhead (Mrs May) made the decision to terminate the contract with Raytheon, which was negotiated and signed by the last Government. <br><br>I refer the hon. Member to the written ministerial statement made by my right hon. Friend the Member for Ashford (Mr Green) on 22 July 2010, Official Report, columns 44-45WS, regarding the termination of the e-Borders contract.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-17T15:15:39.8969344Z","http://data.parliament.uk/resources/91186/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-09","Borders: Personal Records","1","House of Commons","To ask the Secretary of State for the Home Department, which Minister in her Department took the decision to terminate the contract with Raytheon to build an immigration computer system; and if she will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","208634"
"http://data.parliament.uk/resources/91187","Home Office","false","2014-09-17","<p /> <p>The UK definition of terrorism is contained in section 1 of the Terrorism Act 2000. Safeguards are built in to our legislation. The police and the Crown Prosecution Service are required to ensure that prosecutions are only pursued in appropriate cases, where there is sufficient evidence and it is in the public interest to do so. <br><br>David Anderson QC, the Independent Reviewer of Terrorism Legislation, has made four specific recommendations in respect of the definition in his most recent Annual Report on the Operation of the Terrorism Acts in 2013, which was laid in Parliament on 22nd July. We are currently considering these in detail and will respond in due course.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-17T15:19:23.7097741Z","http://data.parliament.uk/resources/91187/answer","Biography information for James Brokenshire","1","Home Office","Home Office","2014-09-09","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, if she will commission an assessment of the effect on civil liberties of current statutory definitions of terrorism and the proportionality and necessity of the range of those definitions.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","208686"
"http://data.parliament.uk/resources/91304","Home Office","false","2014-09-12","<p /> <p>The Salvation Army has committed to publishing data on victims of human trafficking on a monthly basis. The data is now available in a format which can be downloaded and printed and it can be accessed here: <a href="http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report" target="_blank">http://www.salvationarmy.org.uk/uki/Anti_Human_Trafficking_Latest_Report</a></p><p /> <p>.</p><p /> <p> </p><p />","Staffordshire Moorlands","Karen Bradley","2014-09-12T14:45:04.4210217Z","http://data.parliament.uk/resources/91304/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, further to her Answers of 8 September 2014, Official Report, column 467W and 22 July 2014, Official Report, column 1105W, if she will make available the number of victims referred to the Salvation Army in May and August 2014 in a format which can be downloaded and printed.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Mr Frank Field","208744"
"http://data.parliament.uk/resources/91305","Home Office","false","2014-09-12","<p> </p><p>The House of Commons Committee Stage of the Modern Slavery Bill is expected to conclude on 14 October. We will publish the Interim Report of the Review before that date in order that the Committee can consider the Report. We will publish the final report in late autumn.</p><p> </p>","Staffordshire Moorlands","Karen Bradley","2014-09-12T14:40:24.8197768Z","http://data.parliament.uk/resources/91305/answer","Biography information for Dame Karen Bradley","1","Home Office","Home Office","2014-09-09","Human Trafficking","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to her contribution of 8 July 2014, Official Report, column 168, on the Modern Slavery Bill, if she will publish the interim review of the National Referral Mechanism before the Committee stage of that Bill is completed; and when she will publish the final review.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","208780"
