"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1723682","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>This government will create a circular economy that: uses our resources as efficiently and productively as possible, minimises environmental impacts, accelerates Net Zero, supports economic growth, and delivers green jobs.</p><p> </p><p>We are reviewing the suite of packaging reforms – including the Deposit Return Scheme (DRS) for drinks containers – working with the devolved governments and industry to determine the next steps for the Deposit Return Scheme. I will be happy to update the House in due course.</p>","Baroness Hayman of Ullock","2024-07-31T10:40:36.227Z","http://data.parliament.uk/resources/1723682/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Bottles: Deposit Return Schemes","2","House of Lords","To ask His Majesty's Government whether they intend to introduce a bottle deposit return scheme in England; and if so whether glass bottles will be included, whether it will include provision for reuse of bottles, and when it would be implemented.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL326"
"http://data.parliament.uk/resources/1723684","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>The Animals (Low Welfare Activities Abroad) Act 2023 provides a framework for the introduction of a future bans on the advertising and offering for sale, in England and Northern Ireland, of low-welfare animal activities abroad. Future decisions on the next steps will be evidence-based and subject to parliamentary scrutiny.</p><p> </p><p>The Government will introduce the most ambitious programme for animal welfare in a generation. We are considering the most effective ways to deliver these commitments and will be setting out next steps in due course.</p>","Baroness Hayman of Ullock","2024-07-31T10:41:57.87Z","http://data.parliament.uk/resources/1723684/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-25","Animals (Low-Welfare Activities Abroad) Act 2023","2","House of Lords","To ask His Majesty's Government when they intend to make regulations to give effect to the terms of the Animals (Low-Welfare Activities Abroad) Act 2023, and what the timetable will be for their implementation.","false","Biography information for Lord Black of Brentwood","Lord Black of Brentwood","HL328"
"http://data.parliament.uk/resources/1723689","Department for Transport","false","2024-07-30","<p>The Government has announced that it intends to publish a new Road Safety Strategy, the first in over a decade. Work is already underway on this.</p>","Lord Hendy of Richmond Hill","2024-07-30T12:58:48.57Z","http://data.parliament.uk/resources/1723689/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-25","Roads: Death and Injuries","2","House of Lords","To ask His Majesty's Government what plans they have to reduce deaths and injuries on roads.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL333"
"http://data.parliament.uk/resources/1723078","Foreign, Commonwealth and Development Office","false","2024-07-31","<p>The conflict in Sudan has created a manmade humanitarian disaster with 9.25 million people facing emergency or famine conditions. For the first time, over 755,000 people are projected to be at risk of famine (IPC 5). This financial year, UK bilateral ODA to Sudan will increase to £92 million, with a significant amount going towards humanitarian aid. UK support is being delivered through the UN and other trusted partners and is providing nutrition, safe drinking water, medical care and shelter. The UK also continues to pursue all diplomatic avenues to press the warring parties into a permanent ceasefire, allow unrestricted humanitarian access, protect civilians and commit to a sustained and meaningful peace process.</p>","Lord Collins of Highbury","2024-07-31T10:52:15.033Z","http://data.parliament.uk/resources/1723078/answer","Biography information for Lord Collins of Highbury","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-07-23","Darfur: Famine","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Collins of Highbury on 23 July (HL8), what is their assessment of the likelihood of famine in Darfur, given the existing number of people experiencing emergency levels of hunger.","false","Biography information for Baroness Anelay of St Johns","Baroness Anelay of St Johns","HL244"
"http://data.parliament.uk/resources/1723086","Department for Environment, Food and Rural Affairs","false","2024-07-29","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Baroness Hayman of Ullock","2024-07-29T15:45:50.947Z","http://data.parliament.uk/resources/1723086/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Animal Products: Imports","2","House of Lords","To ask His Majesty's Government whether they have any plans to ban the import of trophies taken from endangered species.","false","Biography information for Baroness Fookes","Baroness Fookes","HL252"
"http://data.parliament.uk/resources/1723093","Department of Health and Social Care","false","2024-07-26","<p>The Government is considering the recommendations of The Hughes Report, and to prevent future harm, the Medicines and Healthcare products Regulatory Agency, NHS England, and others have taken action to strengthen oversight of valproate prescribing and mesh procedures. For example, nine specialist mesh centres are in operation across England, ensuring that women with complications of mesh inserted for urinary incontinence and vaginal prolapse get the right support in every region, and we have maintained the national pause on the use of pelvic mesh, which has been in place since July 2018.</p>","Baroness Merron","2024-07-26T12:34:40.16Z","http://data.parliament.uk/resources/1723093/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-23","Sodium Valproate and Surgical Mesh Implants: Compensation","2","House of Lords","To ask His Majesty's Government what assessment they have made of the recommendations of England’s Patient Safety Commissioner in the 'Hughes Report' on the sodium valproate and mesh implant scandals; when they intend to respond to that report; and when they anticipate the first payments arising under the recommended redress scheme may be made.","false","Biography information for Lord Kamall","Lord Kamall","HL259"
"http://data.parliament.uk/resources/1723108","Department for Environment, Food and Rural Affairs","false","2024-07-31","<p>Precision agriculture and agri-robotics will play a vital role in supporting our farmers to boost Britain’s food security, drive productivity growth and improve environmental outcomes.</p><p> </p><p>The UK has world-class science and innovation capabilities, and we want to further promote the UK as a great place for technology innovators to start and grow businesses, fuelling private investment, growth and the creation of high-skilled jobs.</p><p> </p><p>We are committed to supporting the farming sector and we are looking carefully at how to position further investment and support to enable the benefits of agri-robotics to be further realised and integrated into farming practices.</p>","Baroness Hayman of Ullock","2024-07-31T10:44:50.983Z","http://data.parliament.uk/resources/1723108/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-23","Agriculture: Robotics","2","House of Lords","To ask His Majesty's Government, following the prediction in the Precision Agriculture Global Market Report 2024 of an 11.7 per cent compound annual growth rate for the precision agriculture industry, what plans they have to promote the sustainable development of agri-robotics, and to encourage its integration into farming practices.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL274"
"http://data.parliament.uk/resources/1723114","Department for Transport","false","2024-07-30","<p>There are no plans to make any further provision of public lavatories as part of the Transpennine Route Upgrade programme inherited from the previous Government. Public lavatories will be replaced where the programme modifies or removes public lavatories at stations to facilitate works.</p>","Lord Hendy of Richmond Hill","2024-07-30T11:07:12.887Z","http://data.parliament.uk/resources/1723114/answer","Biography information for Lord Hendy of Richmond Hill","27","Transport","Transport","2024-07-23","Railway Stations: North of England","2","House of Lords","To ask His Majesty's Government what plans they have to review the provision of public lavatories in the station upgrade proposals of the TransPennine Route Upgrade programme between Manchester and Leeds.","false","Biography information for Lord Watson of Wyre Forest","Lord Watson of Wyre Forest","HL280"
"http://data.parliament.uk/resources/1722371","Department of Health and Social Care","false","2024-07-30","<p>As set out in the King's Speech, the Government will bring forward the necessary secondary legislation to ban junk food advertising to children, and will stop the sale of high-caffeine energy drinks to under 16-year-olds. We face an obesity crisis, and we will take action to tackle it head on, easing the strain on the National Health Service and creating the healthiest generation of children ever.</p><p>There is no universally agreed definition of ultra-processed foods (UPF), although NOVA is the most widely used classification system. NOVA categorises foods by how processed they are, rather than their nutritional composition.</p><p>Published evidence has estimated that UPF intake varies by age group, ranging from 51% in adults aged over 19 years old, to 68% in adolescents aged 12 to 18 years old, based on National Diet and Nutrition Survey data.</p><p>In July 2023 the UK Scientific Advisory Committee on Nutrition (SACN) published a position statement on processed foods and health, and concluded that observed associations between UPFs and health are concerning, but it is unclear whether these foods are inherently unhealthy due to processing or due to their nutritional content. Given the SACN’s concerns, they added the topic of processed foods and health to their watching brief and will consider it at their next horizon scan meeting in October 2024.</p><p>Government dietary advice, based on recommendations from the SACN and as depicted within <em>The </em><em>Eatwell Guide</em>, already shows that many foods that would be classified as ultra-processed are not part of a healthy, balanced diet, as they are high in calories, saturated fat, salt, or sugar. Government advice on healthy eating, including <em>The Eatwell Guide</em> principles, is communicated through the NHS.UK website and the Government’s social marketing campaigns such as Better Health, Healthier Families, and Start for Life.</p>","Baroness Merron","2024-07-30T11:09:47.673Z","http://data.parliament.uk/resources/1722371/answer","Biography information for Baroness Merron","17","Health and Social Care","Health and Social Care","2024-07-22","Processed Food","2","House of Lords","To ask His Majesty's Government what plans they have to help consumers to identify ultra-processed food, to encourage the consumption of healthy food, and to reduce the percentage of ultra-processed food in the national diet.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL200"
"http://data.parliament.uk/resources/1722395","Department for Environment, Food and Rural Affairs","false","2024-07-26","<p>The government committed in its manifesto to banning the import of hunting trophies.</p>","Baroness Hayman of Ullock","2024-07-26T11:47:13.493Z","http://data.parliament.uk/resources/1722395/answer","Biography information for Baroness Hayman of Ullock","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-07-22","Animal Products: Imports","2","House of Lords","To ask His Majesty's Government when they plan to introduce legislation to ban the import of hunting trophies.","false","Biography information for Baroness Redfern","Baroness Redfern","HL226"
