"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173737","Department of Health","false","2015-01-21","<p>No recent formal discussions with Department for Education (DfE) Ministers have taken place on preventing unhealthy eating among children of primary school age.</p><p> </p><p> </p><p> </p><p>Department of Health and DfE Ministers have discussed the issue informally and officials meet regularly to discuss progress on delivering of the School Food Plan.</p><p> </p>","Battersea","Jane Ellison","2015-01-21T17:23:27.14Z","http://data.parliament.uk/resources/173737/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-14","Children: Nutrition","1","House of Commons","To ask the Secretary of State for Health, what recent discussions he has had with the Secretary of State for Education on preventing unhealthy eating among children of primary school age.","false","Biography information for David Simpson","Upper Bann","David Simpson","220756"
"http://data.parliament.uk/resources/173743","Department of Health","false","2015-01-20","<p>It is the responsibility of National Health Service trusts to ensure that service rotas are designed and staffed appropriately and are in accordance with the Working Time Regulations.</p><p> </p><p> </p><p> </p><p>The Department commissioned the Royal College of Surgeons to review the impact of the Working Time Directive on the health sector. A taskforce, chaired by Professor Norman Williams and comprising of representatives from across the medical profession, met on six occasions from October 2013 to February 2014 and a report was produced. The taskforce identified concerns about the impact of the adoption of the European Working Time Directive on the continuity of care for patients and the quality of training for some junior doctors. In view of this the report made recommendations that NHS trusts should review best practice in the design of working rotas.</p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter","2015-01-20T16:05:40.23Z","http://data.parliament.uk/resources/173743/answer","Biography information for Dr Dan Poulter","17","Health","Health","2015-01-14","Doctors: Working Hours","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to ensure that doctors and surgeons are not working excessive hours.","false","Biography information for David Simpson","Upper Bann","David Simpson","220725"
"http://data.parliament.uk/resources/172903","Department of Health","false","2015-01-16","<p>The Department is aware of the research undertaken by Professor Paul-Peter Tak examining vagus nerve stimulation to reduce symptoms in patients with rheumatoid arthritis (RA). The early findings of a small study involving 20 patients with RA have been promising, but further research will be needed in order to properly understand the effectiveness of this intervention.</p><p> </p>","North Norfolk","Norman Lamb","2015-01-16T13:56:07.393Z","http://data.parliament.uk/resources/172903/answer","Biography information for Norman Lamb","17","Health","Health","2015-01-09","Rheumatoid Arthritis","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the implications for his policies of recent research on the treatment of rheumatoid arthritis carried out by Professor Paul-Peter Tak of the Academic Medical Centre, Amsterdam.","false","Biography information for David Simpson","Upper Bann","David Simpson","220305"
"http://data.parliament.uk/resources/172531","Department of Health","false","2015-01-14","<p>As health is a devolved matter, Ministers do not routinely discuss such issues with their colleagues in the Devolved Administrations. However, research and evidence of best practice is made available throughout the United Kingdom.</p><p> </p>","Battersea","Jane Ellison","2015-01-14T16:33:57.027Z","http://data.parliament.uk/resources/172531/answer","Biography information for Jane Ellison","17","Health","Health","2015-01-07","Cancer: Northern Ireland","1","House of Commons","To ask the Secretary of State for Health, if he will discuss with his counterpart in the Northern Ireland Executive the recent increase in the number of people living in Northern Ireland with cancer.","false","Biography information for David Simpson","Upper Bann","David Simpson","220120"
"http://data.parliament.uk/resources/169519","Department of Health","false","2014-12-17","<p>The Government’s mandate to NHS England sets out the requirement for the National Health Service to demonstrate progress on preventing people from dying prematurely from respiratory disease. NHS England and clinical commissioning groups (CCGs) have responsibility for determining the overall national approach to achieve this and improve clinical outcomes from healthcare services for people with respiratory disease, including chronic obstructive pulmonary disease (COPD).</p><p> </p><p> </p><p> </p><p>In December 2013, NHS England published Our Ambition to Reduce Premature Mortality: A resource to support commissioners in setting a level of ambition. This resource sets out the high impact interventions that CCGs can commission to improve outcomes for people with physical health conditions such COPD and asthma. This resource has information on the treatment and management of COPD and refers and links to the Outcomes Strategy for COPD and Asthma and its Companion Document.</p><p> </p><p> </p><p> </p><p>The resource can be found at:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/sop/red-prem-mort/" target="_blank">http://www.england.nhs.uk/ourwork/sop/red-prem-mort/</a></p><p> </p>","Battersea","Jane Ellison","2014-12-17T16:12:19.89Z","http://data.parliament.uk/resources/169519/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-10","Chronic Obstructive Pulmonary Disease","1","House of Commons","To ask the Secretary of State for Health, what plans the NHS has for future support and care for people with Chronic Obstructive Pulmonary Disease.","false","Biography information for David Simpson","Upper Bann","David Simpson","218055"
"http://data.parliament.uk/resources/168958","Department of Health","false","2014-12-16","<p>Change4Life is the Government’s flagship social marketing programme aimed at preventing childhood obesity by inspiring everyone to eat well, move more and live longer.</p><p> </p><p> </p><p> </p><p>The Change4Life evaluation plan was published in 2012 and focused on a balanced scorecard of eight measures, designed to track how effective Change4Life was against its aims and objectives. Public Health England (PHE) reported back on these eight measures in the <a href="https://www.gov.uk/government/publications/public-health-england-marketing-strategy-2014-to-2017" target="_blank">PHE Marketing Strategy 2014 to 2017</a>, published 3 July 2014.</p><p> </p><p> </p><p> </p><p>This concluded that the public investment in Change4Life has secured world-leading results:</p><p> </p><p>- Change4Life has partnered with over 200 national organisations providing more than £52 million of in-kind support.</p><p> </p><p>- It has more than 70,000 local supporters, including schools, general practices, charities and leisure centres, reporting that they collectively deliver 380,000 hours of unpaid time to the movement each year.</p><p> </p><p>- Since its launch more than 2.7 million people have signed up.</p><p> </p>","Battersea","Jane Ellison","2014-12-16T17:00:59.837Z","http://data.parliament.uk/resources/168958/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-09","Obesity","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effectiveness of the Change4Life anti-obesity campaign.","false","Biography information for David Simpson","Upper Bann","David Simpson","217927"
"http://data.parliament.uk/resources/168974","Department of Health","false","2014-12-16","<p>The Healthy Start scheme provides a nutritional safety net for pregnant women, new mothers and children under four years old in families throughout the United Kingdom who are claiming income-based benefits and tax credits.</p><p> </p><p> </p><p> </p><p>Our successful Change4Life programme encourages everyone in England to 'eat well, move more, live longer' with a specific focus on lower income families with 5-11 year old children. Since its launch more than 1.9 million families have joined Change4Life. Its tools and resources incentivise and encourage behaviour change. The Meal Mixer app, for example, has been downloaded more than a million times and contains hundreds of quick, healthy and affordable family recipes.</p><p> </p>","Battersea","Jane Ellison","2014-12-16T16:59:26.517Z","http://data.parliament.uk/resources/168974/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-09","Food Poverty","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to provide support to people at risk of hunger.","false","Biography information for David Simpson","Upper Bann","David Simpson","217839"
"http://data.parliament.uk/resources/167776","Department of Health","false","2014-12-10","<p>Patients in England have a right to start consultant-led treatment within a maximum of 18 weeks from referral for non-urgent conditions.</p><p> </p><p> </p><p> </p><p>Whilst these waiting times are low and stable, some patients have not been starting their treatment as quickly as we would like. As a result, £250 million of additional funding has been provided to fund additional elective care treatments in 2014-15. This has not been directed towards any specific disease group but has been used by the National Health Service to prioritise and treat those patients waiting the longest.</p><p> </p>","Battersea","Jane Ellison","2014-12-10T16:59:29.03Z","http://data.parliament.uk/resources/167776/answer","Biography information for Jane Ellison","17","Health","Health","2014-12-03","Heart Diseases","1","House of Commons","To ask the Secretary of State for Health, what recent steps his Department has taken to reduce waiting times for treatment for chronic heart disease.","false","Biography information for David Simpson","Upper Bann","David Simpson","216949"
"http://data.parliament.uk/resources/164368","Department of Health","false","2014-12-01","<p>The Department has not conducted or commissioned research specifically on this topic.</p><p> </p><p> </p><p> </p><p>The Department's National Institute for Health Research welcomes funding applications for research into any aspect of human health, including relationships between health issues and the use of video games. These applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","Mid Norfolk","George Freeman","2014-12-01T16:57:13.083Z","http://data.parliament.uk/resources/164368/answer","Biography information for George Freeman","17","Health","Health","2014-11-24","Video Games: Young People","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted on links between aggressive teenage behaviour and the use of violent video games.","false","Biography information for David Simpson","Upper Bann","David Simpson","215743"
"http://data.parliament.uk/resources/164396","Department of Health","false","2014-12-01","<p>Our 2014-15 Mandate set a target for NHS England to ensure “everyone who needs it has timely access to evidence-based services.”</p><p> </p><p> </p><p> </p><p>More people than ever before are getting talking therapies thanks to our £400 million investment. Nationally, 62% of people referred for talking therapies are treated within 28 days.</p><p> </p><p> </p><p> </p><p>The new five-year plan for mental health, <em>Achieving Better Access to Mental Health Services by 2020</em>, sets out our ambition and the immediate actions we will take this year and next to achieve better access and waiting times in mental health services. From 2015-16 we will deliver further improvements in access rates.</p><p> </p><p> </p><p> </p><p>We have identified £40 million additional spending to kick start change in the current year.</p><p> </p><p> </p><p> </p><p>We have freed up a further £80 million from existing budgets for 2015-16. This will, for the first time ever, enable the setting of access and waiting time standards in mental health services; including a standard of a maximum wait of six weeks before starting psychological therapy under the Improving Access to Psychological Therapies programme. 75% of people must start within this time. As a back-stop 95% must start treatment within 18 weeks.</p><p> </p><p> </p><p> </p><p>Our suicide prevention strategy continues to help us sustain, and reduce further, the relatively low rates of suicide in England.</p><p> </p><p><strong> </strong></p><p> </p><p><strong> </strong></p><p> </p>","North Norfolk","Norman Lamb","2014-12-01T17:01:55.63Z","http://data.parliament.uk/resources/164396/answer","Biography information for Norman Lamb","17","Health","Health","2014-11-24","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health, what steps his Department is taking to reduce NHS waiting lists for psychological treatments and reduce the number of patients who commit suicide while on such lists.","false","Biography information for David Simpson","Upper Bann","David Simpson","215745"
