"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/657810","Department for Communities and Local Government","false","2016-12-16","<p>This is a matter for local authorities.</p>","Nuneaton","Mr Marcus Jones","2016-12-16T14:44:13.01Z","http://data.parliament.uk/resources/657810/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-13","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what estimate his Department has made of the number of households in council tax arrears in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57490"
"http://data.parliament.uk/resources/657811","Department for Communities and Local Government","false","2016-12-16","<p>The Department does not hold this information.</p>","Nuneaton","Mr Marcus Jones","2016-12-16T13:34:50.017Z","http://data.parliament.uk/resources/657811/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2016-12-13","Council Tax: Arrears","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether his Department holds information on the number of times that bailiffs have been used in cases of council tax arrears in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57392"
"http://data.parliament.uk/resources/657887","Foreign and Commonwealth Office","false","2016-12-16","<p>Reports that Gambian security forces loyal to President Jammeh have taken over the offices of Independent Election Commission (IEC) are a real cause for concern. Tensions remain high following President Jammeh's legal challenge to the Supreme Court to annul the election results and the increased military checkpoints on the streets. We have urged all regional and international partners to continue to impress on Mr Jammeh that he must respect the will of the people and ensure a peaceful handover of power to President-elect Barrow and the incoming Government.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-16T14:53:39.277Z","http://data.parliament.uk/resources/657887/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","The Gambia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the security situation and (b) state of democracy in the Gambia following reports that Gambian security forces have taken over electoral commission headquarters and have prevented employees from entering.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57394"
"http://data.parliament.uk/resources/657888","Foreign and Commonwealth Office","false","2016-12-16","We welcome the clear, unified statement of the UN Security Council on 10 December calling for the Gambian election results to be respected, as well as the efforts of Economic Community Of West African States to impress on President Jammeh the need to respect the will of the people and ensure a peaceful handover of power to President-elect Barrow. The UK is working with all international partners at the UN to ensure the democratic will of the Gambian people is enacted in a peaceful manner. The UK's permanent representative to the UN is engaged on the current situation in The Gambia.","Bournemouth East","Mr Tobias Ellwood","2016-12-16T14:49:51.503Z","http://data.parliament.uk/resources/657888/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-13","The Gambia: Elections","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has discussed the outcome of the Gambian general election with the (a) UK's permanent representative, (b) Chinese Ambassador, (c) US Ambassador, (d) Russian Ambassador and (e) French Ambassador to the UN.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57395"
"http://data.parliament.uk/resources/657109","Foreign and Commonwealth Office","false","2016-12-15","<p>Prison conditions in Colombia, including over-population and the treatment of prisoners are particularly concerning. The Colombian Minister of Justice declared an emergency in the prison sector in May this year as 74 of Colombia's 138 prisons faced a shortage of medical staff. The detention of human rights defenders and activists in Colombia, often without trial or access to legal representation remains a concern. Access to justice and the rule of law remain central priorities for the UK in Colombia. Our Embassy in Bogotá has closely followed the cases of individual political prisoners, such as David Ravelo and Húber Ballesteros, discussing concerns with the Presidential Advisor for Human Rights and the prisons authority. We continue to raise these cases and others with the Government of Colombia on a regular basis.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-15T16:37:11.157Z","http://data.parliament.uk/resources/657109/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Colombia: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what information his Department holds on the conditions in which political prisoners are held in Colombia; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","56949"
"http://data.parliament.uk/resources/657110","Foreign and Commonwealth Office","false","2016-12-15","<p>The FCO 2015 Human Rights and Democracy Report on Colombia stated that &quot;security could worsen following signing of a peace deal, as illegal armed groups and criminals may fill the vacuum left by FARC’s demobilisation. Threats to land reform campaigners and HRDs may increase in the short term&quot;.</p><p>The presence of illegal armed groups across Colombia remains a concern, particularly in areas where the FARC will begin the process of disarmament. The UK's prioritises efforts to reduce impunity for human rights violations and abuses in our work with Colombia. It is in everyone's interest that the new peace agreement brings stability and prosperity to all of Colombia, including the people of Cauca.</p>","Rutland and Melton","Sir Alan Duncan","2016-12-15T16:33:12.85Z","http://data.parliament.uk/resources/657110/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-12-12","Colombia: Terrorism","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect on the peace process in Colombia of the continuing existence of paramilitaries in regions such as Cauca; and if he will make a statement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","56951"
"http://data.parliament.uk/resources/657156","Department of Health","false","2016-12-15","<p>NHS England publishes the number of Category A Red One and Red Two calls responded to within eight minutes and the number of call-outs that receive a face to face response from the ambulance service. This data is published on a monthly basis at both an England national level and at individual ambulance trust level. Data up to October 2016, <em>Ambulance System Indicators Time Series to October 2016</em> is available at the following link:</p><p> </p><p><a href="https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/" target="_blank">https://www.england.nhs.uk/statistics/statistical-work-areas/ambulance-quality-indicators/</a></p><p> </p><p>Ambulance services are facing unprecedented demand for their services. To address this, NHS England is exploring, as part of its Ambulance Response Programme, whether changes to the way that the ambulance service responds to calls could help improve response times to critically ill patients and improve outcomes for all patients who contact the ambulance service. As a result, the data published on ambulance performance is no longer consistent or available for all trusts.</p>","Ludlow","Mr Philip Dunne","2016-12-15T15:34:46.263Z","http://data.parliament.uk/resources/657156/answer","Biography information for Philip Dunne","17","Health","Health","2016-12-12","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the proportion of ambulance services in (a) England and (b) London that reached patients within their target times in each of the last 12 months.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","57222"
"http://data.parliament.uk/resources/654485","Department for Transport","false","2016-12-12","<p>The government will consider all appropriate technologies to reduce emissions and improve air quality. The Department’s job is to set standards which encourage industry to develop new or improved technology, but it does not endorse, sponsor, finance, approve or otherwise accept any specific proprietary product. At the Autumn Statement, the Government announced £100m of additional funding for cleaner buses. This will support the purchase of new Ultra Low Emission buses and retrofitting existing vehicles.</p>","South Holland and The Deepings","Mr John Hayes","2016-12-12T16:33:32.98Z","http://data.parliament.uk/resources/654485/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-12-07","Diesel Vehicles: Nitrogen Oxides","1","House of Commons","To ask the Secretary of State for Transport, if he will make it his policy to encourage the retro-fitting of fuel additive LoNOx to diesel vehicles.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","56568"
"http://data.parliament.uk/resources/648694","Ministry of Defence","false","2016-12-05","<p>Four members of staff have been allocated to the central team responsible for coordinating work across the Department.</p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2016-12-05T16:21:54.913Z","http://data.parliament.uk/resources/648694/answer","Biography information for Sir Mike Penning","11","Defence","Defence","2016-11-30","Ministry of Defence: Departmental Responsibilities","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 25 November 2016 to Question 54408, on departmental responsibilities, how many staff have been allocated to the central co-ordinating team.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","55584"
"http://data.parliament.uk/resources/647163","Foreign and Commonwealth Office","false","2016-12-05","<p>The UK commends the progress of Iraqi security forces in reclaiming territory from Daesh, including in the continuing operation to liberate Mosul. We recognise their bravery and sacrifice. The UK continues to support them in this effort. We are providing close air support and crucial intelligence, surveillance and reconnaissance assets to target Daesh's communications, command and control, and infrastructure. As of 17 November, the RAF has carried out 1071 airstrikes in Iraq – the second highest number behind the US. We have also gifted counter-IED equipment, over 50 tonnes of non-lethal support such as body armour and medical supplies, 40 heavy machine guns, ammunition and around £600,000 worth of military equipment to help Iraqi forces in the fight against Daesh.</p><p>We condemn in the strongest terms Daesh's cowardly terrorist attacks on innocent civilians, regardless of the religious or ethnic background of those targeted, including the killing of over 75 Shia pilgrims on 24 November near Hilla. The Iraqi security forces are working to prevent such attacks. Ultimately, the only way to protect civilians and safeguard minority communities in Iraq is to defeat Daesh and deliver national reconciliation. The UK will continue to strongly support Iraqi Prime Minister Abadi and his government in their efforts to deliver the political reform and reconciliation needed to unite all of Iraq's people against extremism.</p>","Bournemouth East","Mr Tobias Ellwood","2016-12-05T14:28:36.797Z","http://data.parliament.uk/resources/647163/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-11-28","Iraq: Minority Groups","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment his Department has made of the implications for its policies on provision of support for Iraqi security forces of recent attacks on Shi'as and other and other religious minorities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","55036"
