"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142872","Department for Work and Pensions","false","2019-09-09","<p>Of the 21,700 claims affected by the policy to provide support for a maximum of two children on Universal Credit in April 2019; 11,500 (53%) received either a new claim or benefit transfer advance, 5,000 (23%) received a budgeting advance. Of those with new claim or benefit transfer advance 3,100 (14%) also received a budgeting advance.</p>","Colchester","Will Quince",,"2019-09-09T16:03:20.867Z","http://data.parliament.uk/resources/1142872/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants, who are affected by the policy to provide support for a maximum of two children, have received (a) a payment advance on their claim, (b) a budgeting advance on their claim and (c) both.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","284273"
"http://data.parliament.uk/resources/1143160","Department for Work and Pensions","false","2019-09-09","<p>Currently, most claimants who want to contact Debt Management call via one of the free phone numbers. However, we recognise the need for an online service to allow claimants to more easily manage any debts that they may have. Therefore, we are developing the Digital Debt Service as a replacement for our current Debt Manager system.</p><p>This new system will allow claimants to view details of any debts they have (including the current balance) and make repayments online.</p>","Eastleigh","Mims Davies",,"2019-09-09T12:22:03.233Z","http://data.parliament.uk/resources/1143160/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-09-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will make an assessment of the compatibility of her Department’s policy of universal credit being digital by default with her Department’s Debt Management office being contactable only by (a) fax and (b) post rather than by secure email.","false","Biography information for Mark Tami","Alyn and Deeside","Mark Tami","284838"
"http://data.parliament.uk/resources/1142104","Department for Work and Pensions","false","2019-09-03","<p>I refer the hon. Member to the answer I gave on 24 June 2019 to Question <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-06-18/266261/" target="_blank">266261</a>.</p>","Colchester","Will Quince",,"2019-09-03T13:36:34.317Z","http://data.parliament.uk/resources/1142104/answer","Biography information for Will Quince","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department has taken to implement the High Court judgment in R (Woods, Barrett and Stewart) v SSWP CO/1552/2018 case of 11 January 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282453"
"http://data.parliament.uk/resources/1142234","Department for Work and Pensions","false","2019-09-03","<p>DWP is committed to providing the best possible support for all our claimants to meet their individual circumstance.</p><p> </p><p>Our Work Coaches and Decision Makers undergo a comprehensive learning journey designed to equip them with the tools, skills and behaviours required to provide a high quality service, which includes training on children, childcare and payment of upfront childcare costs.</p><p> </p><p>In addition, DWP supporting information is available on Universal Credit Guidance and Universal Learning sites which enhances learning, and is available at the point of need for each individual personal requirement.</p>","Eastleigh","Mims Davies",,"2019-09-03T15:22:12.96Z","http://data.parliament.uk/resources/1142234/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether work coaches will be provided with additional training to ensure that they can effectively advise universal credit claimants on meeting upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282503"
"http://data.parliament.uk/resources/1142236","Department for Work and Pensions","false","2019-09-03","<p>The information requested is not held in a format that can be easily disaggregated and to provide it would incur disproportionate cost.</p>","Eastleigh","Mims Davies",,"2019-09-03T15:31:41.177Z","http://data.parliament.uk/resources/1142236/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many universal credit claimants have been offered a flexible support fund payment between 1 January 2019 and 25 July 2019 to assist with upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282505"
"http://data.parliament.uk/resources/1142288","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282553 ; 282555 ; 282559 ; 282560","2019-09-03T12:46:50.093Z","http://data.parliament.uk/resources/1142288/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, what criteria will be used for claimants to receive upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282549"
"http://data.parliament.uk/resources/1142291","Department for Work and Pensions","false","2019-09-03","<p>The Department maintains guidance for its work coaches surrounding the eligibility and processes for awarding discretionary support to assist with claimants’ upfront childcare costs for those claiming Universal Credit.</p><p> </p><p>There are two discretionary sources of financial support to help with childcare costs: The Flexible Support Fund and Universal Credit Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Budgeting Advances provide valuable access to interest free payments for one-off items. They are designed to help claimants with irregular expenses including upfront childcare costs. Budgeting Advance payments are discretionary subject to eligibility conditions and must be repaid. Work coaches also have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage and is not repayable. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>The Department deposits guidance to the House’s library on a range of Universal Credits topics including the below. This was last updated on 28 March 2019 and we are currently working to share the latest guidance.</p><p> </p><p>Childcare costs: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Childcare_costs_v11.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Childcare_costs_v11.0.pdf</a></p><p>Budgeting Advance: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_Budgeting_Advances_v2.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Advances-_Budgeting_Advances_v2.0.pdf</a></p><p>Flexible Support Fund: <a href="http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Flexible_Support_Fund_v4.0.pdf" target="_blank">http://data.parliament.uk/DepositedPapers/Files/DEP2019-0465/Flexible_Support_Fund_v4.0.pdf</a></p>","Eastleigh","Mims Davies",,"2019-09-03T15:13:28.85Z","http://data.parliament.uk/resources/1142291/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, what guidance her Department provides to work coaches on how to apply discretionary support for upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282552"
"http://data.parliament.uk/resources/1142292","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282555 ; 282559 ; 282560","2019-09-03T12:46:50.157Z","http://data.parliament.uk/resources/1142292/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, 24 July 2019, how frequently claimants will be able to receive support for upfront childcare costs.","false","Biography information for Ruth George","High Peak","Ruth George","282553"
"http://data.parliament.uk/resources/1142296","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282553 ; 282559 ; 282560","2019-09-03T12:46:50.207Z","http://data.parliament.uk/resources/1142296/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her evidence at the Work and Pensions select committee of 24 July 2019 on increased support with upfront childcare costs on Wednesday 24 July, whether claimants will be able to get this loan if they already hold a budgeting advance of universal credit.","false","Biography information for Ruth George","High Peak","Ruth George","282555"
"http://data.parliament.uk/resources/1142302","Department for Work and Pensions","false","2019-09-03","<p>The Government is committed to supporting parents with moving into work and, as part of this, we have increased the level of ongoing financial support for childcare costs from 70 per cent in legacy benefits to up to 85 per cent in Universal Credit, which is called the ‘childcare element’. The Universal Credit childcare policy aligns with the wider government childcare offer, which includes free childcare hours and tax free childcare. This offer means that reasonable childcare costs should not form a barrier to work.</p><p> </p><p>Beyond the Universal Credit childcare element, there is other financial support to help with childcare costs: the Flexible Support Fund and Budgeting Advances. Claimants are able to discuss eligibility for these with their jobcentre work coach.</p><p> </p><p>Where initial upfront childcare costs or deposits may prevent a claimant from starting work, work coaches have the discretion to use the Flexible Support Fund to support the transition into work until a claimant receives their first wage. Individual claimant circumstances are considered each time assistance may be appropriate.</p><p> </p><p>A budgeting advance can help with one-off urgent financial events for Universal Credit claimants, such as upfront childcare, and is repayable over a period of up to 12 monthly instalments. Only one Budgeting Advance will be paid at a time and further advances will be unavailable until the balance of the previous Budgeting Advance is cleared.</p><p> </p><p>The Department is working hard to ensure that the Universal Credit childcare offer continues to operate effectively for claimants. Since February 2018, Universal Credit claimants have been able to upload digital copies of their childcare cost receipts or invoices through their online Universal Credit account. When parents have good reason for late reporting of their childcare costs, the Department is piloting a more flexible approach to enable parents to be reimbursed at a later point.</p>","Eastleigh","Mims Davies","282549 ; 282553 ; 282555 ; 282560","2019-09-03T12:46:50.257Z","http://data.parliament.uk/resources/1142302/answer","Biography information for Mims Davies","29","Work and Pensions","Work and Pensions","2019-07-25","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to her oral contribution to the Work and Pensions Committee, of 24 July 2019, whether claimants will be required to repay the loan for upfront childcare costs by the end of their assessment period.","false","Biography information for Ruth George","High Peak","Ruth George","282559"
