"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1016433","Department for International Development","false","2018-12-05","<p>The UK is providing £542,703 through the Department for International Development (DFID) to a coalition of 23 Bangladeshi civil society organisations (Election Working Group) to observe the upcoming general election in Bangladesh. The grant is managed by The Asia Foundation and observers are all drawn from organisations with considerable experience in observing elections in Bangladesh. Combined with complementary support from USAID and the Swiss Development Cooperation, we will cover all constituencies and will deploy both short and long term observers.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:01.243Z","http://data.parliament.uk/resources/1016433/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Bangladesh: Elections","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 21 November 2018 to Question 190838, how much UK funding will be used to fund local observation of the upcoming general election in Bangladesh.","false","Biography information for Mrs Anne Main","St Albans","Mrs Anne Main","196764"
"http://data.parliament.uk/resources/1016487","Department for International Development","false","2018-12-05","<p>Between 2012 and 2016 (the last year for which data is available) the UK provided a total of £176.3m in Overseas Development Assistant (ODA) to Sri Lanka. In 2012, the UK provided £23.5m, £33.3m in 2013, £33.6m in 2014, £49.9m 2015, and £35.9m in 2016.</p>","North East Bedfordshire","Alistair Burt","2018-12-05T17:16:31.6Z","http://data.parliament.uk/resources/1016487/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-28","Sri Lanka: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Overseas Development Assistance has been allocated to Sri Lanka in each of the last five years.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","196706"
"http://data.parliament.uk/resources/1015371","Department for International Development","false","2018-12-03","<p>The Department for International Development (DFID) has no records that Feed The Hungry UK have received direct central funding by DFID.</p>","West Worcestershire","Harriett Baldwin","2018-12-03T16:26:10.7Z","http://data.parliament.uk/resources/1015371/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-27","Feed the Hungry","1","House of Commons","To ask the Secretary of State for International Development, how much funding she has allocated to Feed the Hungry and where in each of the last three years for which figures are available.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196081"
"http://data.parliament.uk/resources/1015372","Department for International Development","false","2018-12-03","<p>The Small Charities Challenge Fund was launched in 2017 to make DFID funding more accessible to small charities. We are constantly monitoring the effectiveness of the fund’s eligibility criteria and are pleased with progress to date. In the most recent round 88% of shortlisted applicants had not previously received DFID funding.</p><p> </p><p>DFID’s 2017 Supplier Review also introduced measures to make it easier for small businesses to secure funding from the department and we are continuously reviewing these to ensure they are advantageous for organisations bidding for contracts.</p>","North East Bedfordshire","Alistair Burt","2018-12-03T16:27:20.043Z","http://data.parliament.uk/resources/1015372/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-27","Charities: Finance","1","House of Commons","To ask the Secretary of State for International Development, whether she has plans to make an assessment of the effectiveness of the eligibility criteria in applications for funding to ensure that (a) small charities and (b) other small organisations are not disadvantaged; and if she will make a statement.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","196082"
"http://data.parliament.uk/resources/1011421","Department for International Development","false","2018-11-28","<p>The World Health Organisation (WHO) casualty statistics are the best UN data currently available. Because of the active conflict in Yemen fewer than half of health facilities are fully functional. The WHO data reflects civilian injuries and deaths reported through health facilities, therefore they represent a partial picture. The real figure is likely higher.</p>","North East Bedfordshire","Alistair Burt","2018-11-28T14:59:44.543Z","http://data.parliament.uk/resources/1011421/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-21","Yemen: Casualties","1","House of Commons","To ask the Secretary of State for International Development, what assessment her Department has made of the accuracy of the WHO's casuality statistics in Yemen.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","194120"
"http://data.parliament.uk/resources/1010120","Department for International Development","false","2018-11-27","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, both as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the Sustainable Development Goals.</p><p> </p><p>Our participation in the Global Compact will not affect our continued ability to determine and implement our own migration policy in the national interest. The Compact is a ‘non-legally binding, cooperative framework’, which reaffirms the sovereign right of States to determine their national migration policy.</p><p> </p><p>The Migration Compact aims to bolster international cooperation by providing a framework to implement regular and managed migration through effectively managing our borders and returning those with no right to remain.</p>",,"Lord Bates","2018-11-27T17:20:38.917Z","http://data.parliament.uk/resources/1010120/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-19","Global Compact for Migration","2","House of Lords","To ask Her Majesty's Government whether they intend to sign the Global Compact for Safe Orderly and Regular Migration at the UN Intergovernmental Conference in Morocco on 10 and 11 December; and if so, what assessment they have made of the consistency of the Compact with their 2017 Manifesto commitment to reduce and control migration.","false","Biography information for Lord Green of Deddington",,"Lord Green of Deddington","HL11567"
"http://data.parliament.uk/resources/1006872","Department for International Development","false","2018-11-19","<p>The Organisation for Economic Cooperation and Development (OECD) Development Assistance Committee (DAC) publish statistics on official development assistance (ODA) and ODA as a proportion of gross national income from DAC donor countries. The latest preliminary data for 2017 can be accessed with this link: <a href="http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf" target="_blank">http://www.oecd.org/development/financing-sustainable-development/development-finance-data/ODA-2017-detailed-summary.pdf</a>.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T17:04:31.857Z","http://data.parliament.uk/resources/1006872/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-14","Foreign Aid","1","House of Commons","To ask the Secretary of State for International Development, what information she holds on the proportion of gross national income that other G8 member states allocate to official development assistance.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","191317"
"http://data.parliament.uk/resources/1006043","Department for International Development","false","2018-11-19","<p>Figures for DFID Overseas Development Assistance (ODA) spend on education with a significant or principal focus on gender per year since 2010 are provided in the table below. Figures for 2017 will be published at the end of November 2018.</p><table><tbody><tr><td colspan="8"><p><strong>DFID Education Bilateral ODA that has a significant focus on Gender Equality by year (figures given in thousands)</strong></p></td></tr><tr><td><p><strong> Year</strong></p></td><td><p>2010</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td><td><p>2014</p></td><td><p>2015</p></td><td><p>2016</p></td></tr><tr><td><p>Significant</p></td><td><p>£164,198</p></td><td><p>£269,394</p></td><td><p>£274,032</p></td><td><p>£461,825</p></td><td><p>£458,385</p></td><td><p>£ 313,465</p></td><td><p>£579,048</p></td></tr><tr><td><p>Principal</p></td><td><p>£79,233</p></td><td><p>£73,577</p></td><td><p>£110,881</p></td><td><p>£109,422</p></td><td><p>£117,990</p></td><td><p>£102,493</p></td><td><p>£90,191</p></td></tr><tr><td colspan="8"><p> </p></td></tr><tr><td><p><strong>Total spend:</strong></p></td><td><p><strong>£243,431</strong></p></td><td><p><strong>£342,971</strong></p></td><td><p><strong>£384,912</strong></p></td><td><p><strong>£571,247</strong></p></td><td><p><strong>£576,375</strong></p></td><td><p><strong>£415,958</strong></p></td><td><p><strong>£669,239</strong></p></td></tr></tbody></table><p>Source: OECD DAC ODA Statistics. The Organisation for Economic Cooperation and Development (OECD), Development Assistance Committee (DAC) gender equality policy marker has been used in this answer. The marker is a statistical indicator that is assigned to a project depending on the extent to which gender equality is a significant or main aim of the project. A significant marking means gender equality is an important and deliberate objective, but not the principal reason for undertaking the project; and a principal marking means gender equality is the main objective of the project.</p>","West Worcestershire","Harriett Baldwin","2018-11-19T17:08:04.93Z","http://data.parliament.uk/resources/1006043/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2018-11-13","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, how much funding her Department has allocated to programmes to increase access to education by women in each year since 2010.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","190752"
"http://data.parliament.uk/resources/1006108","Department for International Development","false","2018-11-19","<p>The UK Government is supportive of the UN’s Global Compact for Safe, Orderly and Regular Migration, as a step forward in international co-operation to tackle irregular migration and as a framework to help us deliver our commitments under the sustainable development goals.</p><p>We believe that the final document sets out a better international framework for action and co-operation on migration, whilst importantly respecting a State’s sovereign right to determine its own migration policy. The Compact also contains important commitments and actions to help us tackle human trafficking and people smuggling.</p><p>Moreover, our aim is to use the Compact to further our Migration priorities within multilateral fora. This includes: reducing modern slavery; upholding migrant’s human rights; and addressing irregular migration through improved border management and safer and more productive legal migration.</p><p>We remain committed to working closely with European and Global partners to build on the momentum we have gathered thus far to ensure effective implementation of the Compact.</p><p>We look forward to the formal launch of the Compact in Marrakech this December.</p>","North East Bedfordshire","Alistair Burt","2018-11-19T16:49:22.36Z","http://data.parliament.uk/resources/1006108/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-13","Global Compact for Migration","1","House of Commons","To ask the Secretary of State for International Development, what contribution the Government plans to make to the Global Compact for Migration.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","190740"
"http://data.parliament.uk/resources/1006679","Department for International Development","false","2018-11-21","<p>The UK remains a member of UNESCO and there has been no change to this position. The UK is committed to ensuring UK aid goes to the highest-performing multilateral agencies. We make ongoing assessments of multilateral agency performance, consideration of whether Agencies are providing value for tax payers’ money is an important part of these assessments.</p>",,"Lord Bates","2018-11-21T14:50:56.807Z","http://data.parliament.uk/resources/1006679/answer","Biography information for Lord Bates","20","International Development","International Development","2018-11-13","UNESCO","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the case for the United Kingdom continuing to remain a member of UNESCO.","false","Biography information for Lord Hunt of Chesterton",,"Lord Hunt of Chesterton","HL11459"
