"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1679056","Department for Transport","false","2024-01-11","<p>Over the two years in question, the Department has provided a total of over £30 million to Cheshire East Council for highway maintenance, as set out in the table below. Over the same period the Department has also provided over £4 million to Cheshire East Council for small-scale transport improvements through the Integrated Transport Block. Further details are available on gov.uk.</p><p><strong> </strong></p><p><strong> </strong></p><p><strong>Table showing funding provided to Cheshire East Council</strong></p><table><tbody><tr><td><p><strong>Funding Stream </strong></p></td><td><p><strong>2022/23 (£m)</strong></p></td><td><p><strong>2023/24 (£m)</strong></p></td><td><p><strong>Total (£m)</strong></p></td></tr><tr><td><p>Highways Maintenance Block</p></td><td><p>7.249</p></td><td><p>7.249</p></td><td><p><strong>14.498</strong></p></td></tr><tr><td><p>Potholes Fund</p></td><td><p>5.799</p></td><td><p>5.799</p></td><td><p><strong>11.598</strong></p></td></tr><tr><td><p>Increase for 2023/24 announced in Budget 2023</p></td><td><p> </p></td><td><p>2.319</p></td><td><p><strong>2.319</strong></p></td></tr><tr><td><p>Increase for 2023/24 announced as part of Network North programme</p></td><td><p> </p></td><td><p>1.658</p></td><td><p><strong>1.658</strong></p></td></tr><tr><td><p><strong>Total Maintenance</strong></p></td><td><p><strong>13.048</strong></p></td><td><p><strong>17.025</strong></p></td><td><p><strong>30.073</strong></p></td></tr><tr><td><p>Integrated Transport Block</p></td><td><p>2.003</p></td><td><p>2.003</p></td><td><p><strong>4.006</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>15.051</strong></p></td><td><p><strong>19.028</strong></p></td><td><p><strong>34.079</strong></p></td></tr></tbody></table><p> </p><p>The highway maintenance funding being provided in 2023/24 is a 30% increase on 2022/23.</p><p> </p><p> </p><p> </p>","Hexham","Guy Opperman","2024-01-11T14:11:58.243Z","http://data.parliament.uk/resources/1679056/answer","Biography information for Guy Opperman","27","Transport","Transport","2023-12-19","Roads: Cheshire","1","House of Commons","To ask the Secretary of State for Transport, how much funding his Department provided to Cheshire East Council for highways (a) maintenance and (b) improvements in the (i) 2022-23 and (ii) 2023-24 financial year.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","7547"
"http://data.parliament.uk/resources/1601334","Department for Science, Innovation and Technology","false","2023-03-13","<p>As part of Project Gigabit, the Government’s £5 billion mission to deliver lightning-fast, reliable broadband across the UK, we have begun launching procurements that give subsidies to broadband suppliers to build gigabit-capable infrastructure to premises that will not be reached by suppliers’ commercial plans alone.</p><p>The constituency of Congleton is included in our Cheshire procurement. We are currently engaging with the market and expect to launch the procurement in the summer.</p><p>Premises across Cheshire are also continuing to benefit from an earlier Superfast Programme contract being delivered by the supplier Airband, which is expected to provide access to gigabit-capable broadband to almost 6,000 premises by March 2024.</p>","Hornchurch and Upminster","Julia Lopez","2023-03-13T11:22:22.087Z","http://data.parliament.uk/resources/1601334/answer","Biography information for Julia Lopez","216","Science, Innovation and Technology","Science, Innovation and Technology","2023-03-06","Broadband: Congleton","1","House of Commons","To ask the Secretary of State for Science, Innovation and Technology, whether her Department is taking steps to help support people who cannot access fibre broadband and are unable to (a) set up a community scheme and (b) fund the groundworks themselves in Congleton constituency.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","158887"
"http://data.parliament.uk/resources/1349717","Department for Transport","false","2021-09-07","<p>Train services were reduced across the country in 2020 due to the COVID-19 pandemic with some services reintroduced since. We welcome that passengers are returning to the railway in increasing numbers this summer. As they do, it will be for operators, working together, to propose the appropriate level of station calls and train services that reflect the changed patterns of demand and reduced revenue following the pandemic, and also provides a robust and punctual timetable.</p>","Daventry","Chris Heaton-Harris","2021-09-07T14:27:47.577Z","http://data.parliament.uk/resources/1349717/answer","Biography information for Chris Heaton-Harris","27","Transport","Transport","2021-07-22","Railways: Alsager and Congleton","1","House of Commons","To ask the Secretary of State for Transport, if he will take steps to ensure that (a) CrossCountry and (b) East Midlands Railway restore full rail services to (a) Congleton and (b) Alsager following recent network changes and disruption.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38246"
"http://data.parliament.uk/resources/1349722","Ministry of Housing, Communities and Local Government","false","2021-09-06","<p>The Government has set out clear policies in the National Planning Policy Framework to ensure that when assessing sites for development in plans or for specific planning applications, any implications of the development for the transport network (in terms of capacity and congestion) or on highways safety can be cost effectively mitigated to an acceptable degree. All developments that will generate significant amounts of movement should be required to provide a travel plan, and the application should be supported by a transport statement or transport assessment so that the likely effects of the proposal can be assessed. Development should only be prevented or refused on highways grounds if there would be an unacceptable effect on highway safety, or the residual cumulative effects on the road network would be severe. Ultimately, it is the local planning authority's responsibility to consider whether a scheme or allocation meets these policy tests or whether it does not.</p>","Tamworth","Christopher Pincher","2021-09-06T11:12:03.86Z","http://data.parliament.uk/resources/1349722/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department has taken to ensure that new housing development plans do not overload with traffic existing roads that are unsuitable for heavy numbers of vehicle movements, such as Giantswood Lane in Congleton.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38247"
"http://data.parliament.uk/resources/1349731","Ministry of Housing, Communities and Local Government","false","2021-09-10","<p>Decisions on local burial space are for local authorities as they are best placed to understand what is required for their local area. Government would not consider intervening at scale unless evidence suggested burial space became a national issue. In the event of a specific request for intervention from a local authority the Ministry of Housing, Communities and Local Government would work with the Ministry of Justice, which is responsible for burial law, to support the local authority as appropriate.</p>","Thornbury and Yate","Luke Hall","2021-09-10T13:23:00.56Z","http://data.parliament.uk/resources/1349731/answer","Biography information for Luke Hall","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-07-22","Land: Burial","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking to help ensure local authorities make sufficient land available for burials to take place locally.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","38248"
"http://data.parliament.uk/resources/1232093","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>In the Planning for the Future White Paper we propose that the existing parallel regimes for securing developer contributions, the Community Infrastructure Levy (CIL) and section 106 planning obligations, are replaced with a new, consolidated ‘Infrastructure Levy’.</p><p>The new Levy will raise at least as much value as is currently captured through CIL and section 106. We are exploring a number of different options for setting the Levy, including but not limited to a single national rate. The rate charged will depend on the approach taken. We will assess a number of different options for the setting of the Levy rates, in order to establish optimal approach.</p><p>The new Levy will be charged on the final value of a development and will include a value-based minimum threshold below which the levy is not charged, to prevent low viability development becoming unviable.</p>","Tamworth","Christopher Pincher","2020-09-15T14:47:28.24Z","http://data.parliament.uk/resources/1232093/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Property Development: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how the proposed new infrastructure levy to replace section 106 agreements will operate.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","86017"
"http://data.parliament.uk/resources/1232098","Ministry of Housing, Communities and Local Government","false","2020-09-15","<p>The Government is committed to increasing the supply of affordable housing and has recently confirmed the details of £12.2 billion of investment. This includes a new £11.5 billion Affordable Homes Programme which will be delivered over 5 years from next year (2021-2026), providing up to 180,000 new homes across the country, should economic conditions allow. This programme represents the highest single funding commitment to affordable housing in a decade.</p><p>Affordable housing is also delivered through developer contributions in the planning system. The Planning for the Future White Paper, published on 6 August, sets out proposals for reform of the planning system in England. This includes reform of developer contributions and proposes a new nationally-set ‘Infrastructure Levy’, which will be designed to deliver at least as much affordable housing as current arrangements. Under the proposed approach, housing associations and providers of affordable housing will continue to play an important role in delivering affordable housing secured through developer contributions.</p><p> </p>","Tamworth","Christopher Pincher","2020-09-15T14:50:29.227Z","http://data.parliament.uk/resources/1232098/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-09-07","Affordable Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the proposed planning changes, what steps his Department will take to protect the supply of affordable housing and ensure it is delivered where it is needed.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","86018"
"http://data.parliament.uk/resources/1218072","Department of Health and Social Care","false","2020-07-08","<p>The Royal College of Obstetricians and Gynaecologists has issued clinical guidelines for healthcare professionals on ‘Coronavirus infection and abortion care’. The guidance states that written information should be provided or available to women prior to the consultation. Prior to treatment commencing, women will be clearly informed that medical abortion is a two-stage process which requires the administration of Mifepristone followed by Misoprostol to successfully complete the procedure.</p><p>Abortion providers will also discuss possible complications with the woman in the consultation, and women will be provided with information about possible symptoms, including those which would necessitate urgent review.</p><p> </p>","Faversham and Mid Kent","Helen Whately","2020-07-08T13:28:14.733Z","http://data.parliament.uk/resources/1218072/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-06-25","Abortion: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that women who take abortion pills at home understand the risks of doing so.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","64885"
"http://data.parliament.uk/resources/1190769","Foreign and Commonwealth Office","false","2020-05-05","<p>We are concerned about the arrests of a number of political figures in Hong Kong, and are following these cases closely. We expect any arrests and judicial processes to be conducted in a fair and transparent manner. The right to peaceful protest is fundamental to Hong Kong's way of life and as such is protected in both the Joint Declaration and the Basic Law. It is essential that any protests are conducted peacefully, and that the authorities avoid actions that inflame tensions. The authorities should focus on rebuilding trust through a process of meaningful political dialogue.</p><p>We continue to follow the situation in Hong Kong closely and we provide a full assessment of the implementation of the Joint Declaration in the six-monthly reports to Parliament. The UK remains committed to upholding the rights and freedoms underpinned by the Joint Declaration, the Basic Law and enshrined in Hong Kong's Bill of Rights, and we expect the Chinese authorities to respect and preserve Hong Kong's high degree of autonomy. We have made this position clear to the Hong Kong and Chinese authorities and will continue to do so, publicly and privately.</p>","Selby and Ainsty","Nigel Adams","2020-05-05T14:02:47.963Z","http://data.parliament.uk/resources/1190769/answer","Biography information for Nigel Adams","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-04-27","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of whether the arrest of fifteen prominent democracy activists and former lawmakers in Hong Kong on 18 April 2020 is a breach of the Sino-British Joint Declaration.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","40575"
"http://data.parliament.uk/resources/1186752","Department of Health and Social Care","false","2020-04-27","<p>Plans to hold a roundtable meeting on low and no alcohol products have been put on hold due to the COVID-19 pandemic taking Government priority. The Department, Public Health England and representatives from the alcohol industry will meet at a later date to discuss proposals outlined in the prevention Green Paper on how industry can deliver a significant increase in the availability of alcohol-free and low-alcohol products by 2025.</p>","Bury St Edmunds","Jo Churchill","2020-04-27T14:21:27.88Z","http://data.parliament.uk/resources/1186752/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-03-20","Alcoholic Drinks: Misuse","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution of the Minister of Care of 17 March 2020, Official Report column 274-275WH, when the roundtable on low and no alcohol products will meet; and how many public health experts will be invited to take part; and which other organisations (a) have been and (b) will be invited.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","32675"
