"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1142105","Treasury","false","2019-09-03","<p>In 2010 the government allocated up to £1.5bn, tax free, for payment to affected policyholders. More detail on the history of the action taken on this issue can be found at <a href="https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report" target="_blank">https://www.gov.uk/government/publications/equitable-life-payment-scheme-final-report</a></p>","Salisbury","John Glen",,"2019-09-03T08:16:00.497Z","http://data.parliament.uk/resources/1142105/answer","Biography information for John Glen","http://data.parliament.uk/resources/1142105/answer",,,,,"14","Treasury","Treasury","2019-07-25","Equitable Life Assurance Society: Compensation","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government has taken to support people affected by the Equitable Life scandal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282454"
"http://data.parliament.uk/resources/1142108","Cabinet Office","false","2019-09-03","<p>No funds have been allocated or spent.</p>","Hertsmere","Oliver Dowden","282452","2019-09-03T08:32:37.867Z","http://data.parliament.uk/resources/1142108/answer","Biography information for Oliver Dowden","http://data.parliament.uk/resources/1142108/answer",,,,,"53","Cabinet Office","Cabinet Office","2019-07-25","10 Downing Street: Furniture","1","House of Commons","To ask the Minister for the Cabinet Office, what the cost was of purchasing and importing furniture to Downing Street in July 2019.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282457"
"http://data.parliament.uk/resources/1142267","Wales Office","false","2019-09-03","<p>The UK Government’s preferred position is to leave the EU with a deal that works for all parts of the UK, at which point the WTO MFN terms would not apply. It should be noted that data for lamb exports is not published at a regional level.</p>","Vale of Glamorgan","Alun Cairns",,"2019-09-03T09:01:50.363Z","http://data.parliament.uk/resources/1142267/answer","Biography information for Alun Cairns","http://data.parliament.uk/resources/1142267/answer",,,,,"28","Wales","Wales","2019-07-25","Sheep Meat: Wales","1","House of Commons","To ask the Secretary of State for Wales, if he will estimate the gross value in pounds sterling of Welsh lamb exports to the EU in 2017 based on trade with the EU under WTO Most Favoured Nation terms.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","282535"
"http://data.parliament.uk/resources/1141453","Department for Education","false","2019-09-03","<p>In our latest guidance to the Office for Students (OfS), we asked that it continue its work to support student experience, with a focus on wellbeing and mental health.</p><p>Where a provider has significant gaps in outcomes between students with a declared mental health condition and their peers, the OfS require providers to set out an ambitious strategy to narrow these gaps and promote equality of opportunity, as part of their access and participation plans.</p><p>The OfS also regulates at a sector level to share evidence and examples of effective and innovative practice. On 5 June 2019, the OfS announced the award of almost £6 million for 10 large-scale projects through a challenge competition, encouraging higher education providers to find new ways of combating student mental health issues. The OfS has commissioned a programme-level evaluation to gather what works most effectively and to disseminate learning across the sector.</p><p>On 17 June 2019, the government announced a £1 million fund for a further OfS challenge competition to find innovative proposals that drive improvements in mental health support for higher education students.</p>","Orpington","Joseph Johnson",,"2019-09-03T06:52:55.897Z","http://data.parliament.uk/resources/1141453/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/1141453/answer",,,,,"60","Education","Education","2019-07-23","Universities: Mental Health Services","1","House of Commons","To ask the Secretary of State for Education, what steps the Office for Students has taken since its establishment to assess the adequacy of provision of mental health services and student support at universities.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","281119"
"http://data.parliament.uk/resources/1141089","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280333 ; 280334","2019-07-25T14:34:01.29Z","http://data.parliament.uk/resources/1141089/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141089/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department will review the use of orders for assessment and treatment under the 1983 Mental Health Act in cases where the patient only has a learning disability or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280332"
"http://data.parliament.uk/resources/1141090","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280334","2019-07-25T14:34:01.353Z","http://data.parliament.uk/resources/1141090/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141090/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of orders for assessment and treatment under the 1983 Mental Health Act on patients with learning disabilities or autism.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280333"
"http://data.parliament.uk/resources/1141091","Department of Health and Social Care","false","2019-07-25","<p>The Government commissioned an independent review of the Mental Health Act 1983, which reported in December 2018. The review recommended that the Government should amend the Act's Code of Practice to clarify best practice when the Act is used for autistic people, learning disability or both and for Care and Treatment Reviews to be given statutory force in the Mental Health Act. The independent review also investigated the definition of learning disabilities and/or autism as a ‘mental disorder’ but did not come to a clear conclusion. The Government is currently considering all the review's recommendations and will publish a White Paper in response by the end of the year.</p><p>The statistical information requested is not collected centrally.</p><p> </p>","Gosport","Caroline Dinenage","280332 ; 280333","2019-07-25T14:34:01.4Z","http://data.parliament.uk/resources/1141091/answer","Biography information for Dame Caroline Dinenage","http://data.parliament.uk/resources/1141091/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-07-22","Autism and Learning Disability: Psychiatric Hospitals","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many and what proportion of people in England subject to an order under the 1983 Mental Health Act (a) have a learning disability or autism and (b) only have a learning disability or autism and no other mental health condition.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280334"
"http://data.parliament.uk/resources/1141092","Home Office","false","2019-07-25","<p>In a No Deal scenario and the absence of access to the European Arrest Warrant, the UK will operate the European Convention on Extradition with EU Member States.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2019-07-25T09:21:59.467Z","http://data.parliament.uk/resources/1141092/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1141092/answer",,,,,"1","Home Office","Home Office","2019-07-22","European Arrest Warrants: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for the Home Department, what contingency plans he has for the repatriation of UK defendants from the EU in the event the UK leaves the EU without a withdrawal agreement and is therefore no longer party to the European Arrest Warrant procedure.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280335"
"http://data.parliament.uk/resources/1141093","Treasury","false","2019-07-25","<p>In the event of a 'no deal', the Government’s priority is to keep goods moving and avoid delays at the border. As the customs authority, HMRC will act to ensure that border processes are as smooth as possible, without compromising security.</p><p> </p><p>After listening to concerns from businesses, the Government is introducing temporary easements for a ‘no deal’ scenario to help businesses keep trading. This includes Transitional Simplified Procedures (TSP), where once registered traders will be able to import goods from the EU into the UK without having to make a full customs declaration at the border and will be able to postpone paying any duties.</p><p> </p><p>Border Force and HMRC will continue to carry out risk based checks on goods entering the UK as they do now.</p><p><strong> </strong></p>","Richmond (Yorks)","Rishi Sunak",,"2019-07-25T15:39:30.767Z","http://data.parliament.uk/resources/1141093/answer","Biography information for Rishi Sunak","http://data.parliament.uk/resources/1141093/answer",,,,,"14","Treasury","Treasury","2019-07-22","Imports","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department plans to operate a triage system for imports in the event that the UK leaves the EU without a deal.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","280336"
"http://data.parliament.uk/resources/1140520","Department of Health and Social Care","false","2019-07-26","<p>The longstanding rules governing the transport of food of animal origin, including smoked fish are provided by European Union food safety and hygiene regulations which apply directly to the United Kingdom. This legislation lays down effective and proportionate food safety and hygiene controls throughout the food chain, from primary production to sale or supply to the food consumer. In England, The Food Safety and Hygiene (England) Regulations 2013 provides for the enforcement of certain provisions of EU food safety hygiene legislation. It also provides national law for certain elements including temperature control in retail establishments. Parallel legislation applies in Scotland, Wales and Northern Ireland.</p><p> </p>","South Ribble","Seema Kennedy",,"2019-07-26T11:42:59.417Z","http://data.parliament.uk/resources/1140520/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1140520/answer","South Ribble","Seema Kennedy","http://data.parliament.uk/resources/1140520/answer/previousversion/131082","Biography information for Seema Kennedy","17","Health and Social Care","Health and Social Care","2019-07-19","Fish: Hygiene and Safety","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the safety and food hygiene rules for the transport of smoked fish (a) within and (b) to the UK is governed by (i) UK or (ii) EU regulations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","279407"
