"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member","answer > previous answer version > answering member > uri","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/90166","Home Office","false","2014-09-29","<p>The Government's PREVENT programme aims to prevent people from becoming terrorists or supporting terrorism. It includes programmes to deal with extremist groups, including those that have been proscribed by the Government. <br><br>It includes work to challenge terrorist ideology (including disrupting extremist speakers and removing material online) and to intervene and stop <br>people being radicalised. In the context of Syria and Iraq, we work to dissuade people from travelling there. We also have a range of interventions, from arrest at port for those suspected of committing terrorist offences, to support for people at risk from radicalisation.<br><br>The Government's Channel programme provides tailored support to people who have been identified as at risk of radicalisation. Referrals to Channel come from a range of sources including families, police, local authorities and others. <br><br>Since April 2012 there have been over 2000 referrals to Channel and hundreds of people have been offered support. In order to ensure our frontline services are able to deliver this support, since June 2011, we have provided training on tackling extremism to over 24,000 frontline public sector workers and are rolling out a revised version of the training this autumn.<br><br>The police work with the internet industry to remove terrorist material hosted in the UK or overseas and are making good progress. Since February 2010, the Counter Terrorism Internet Referral Unit (CTIRU) has taken down more than 49,000 pieces of unlawful terrorist-related content which encourages or glorifies acts of terrorism. Over 30,000 of these have been removed since December 2013.<br><br>In parallel, we have made it easier for the public to report terrorist and extremist content they are concerned about via www.gov.uk/report-terrorism.<br><br>As the Prime Minister announced on 1 September, we keep this work under constant review and are looking at what more we can add to this comprehensive package of measures designed to ensure that we continue to do all we can to prevent the spread of extremism.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-29T15:57:08.6408501Z","http://data.parliament.uk/resources/90166/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/90166/answer",,,,,,"1","Home Office","Home Office","2014-09-01","Radicalism","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to prevent the spread of Islamic State extremism to within UK borders.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","207671"
"http://data.parliament.uk/resources/89531","Ministry of Defence","false","2014-10-01","<p /> <p>I have been asked to reply on behalf of the Home Office.</p><p /> <p>JTAC raised the threat level on 29 August from SUBSTANTIAL to SEVERE. That means that a terrorist attack is highly likely, but there is no intelligence to suggest that an attack is imminent. The increase in the threat level is related to developments in Syria and Iraq where terrorist groups are planning attacks against the West. Some of those plots are likely to involve foreign fighters who have travelled there from the UK and Europe to take part in those conflicts.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-10-01T13:26:39.7259852Z","http://data.parliament.uk/resources/89531/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89531/answer","Rayleigh and Wickford","Mr Mark Francois","http://data.parliament.uk/resources/89531/answer/previousversion/17950","1444","http://data.parliament.uk/members/1444","11","Defence","Defence","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the threat to the UK posed by IS.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207523"
"http://data.parliament.uk/resources/89532","Home Office","false","2014-12-09","<p>JTAC raised the threat level on 29 August from SUBSTANTIAL to SEVERE. The increase in the threat level is related to developments in Syria and Iraq where terrorist groups, including ISIL, are planning attacks against the West. ISIL <br>is a clear national threat to the UK, as it is a global threat to our international partners and the region. We believe that more than 500 individuals from the UK have travelled to Syria since the start of the conflict. It is estimated half of these have returned. We judge that a significant minority of UK extremists currently fighting in Syria are affiliated with ISIL. British citizens fighting with proscribed terrorist organisations would clearly pose a threat to the UK should they return. Such <br>individuals are among our primary counter-terrorism concerns.<br><br>The Government is taking steps to counter this unprecedented threat. On Wednesday 26 November, we introduced the Counter-Terrorism and Security Bill, in order to extend the powers available to our law enforcement and intelligence <br>agencies. This Bill will ensure that we can: disrupt the ability of people to travel abroad to fight, as well as their ability to return here; enhance our ability to monitor and control the actions of those in the UK that pose a threat; and combat the underlying ideology that feeds, supports and sanctions terrorism. It includes provisions to:<br><br>The powers set out in the Bill are essential to keep up with the very serious and rapidly changing threats we face.<br><br>This legislation will provide additional tools to compliment work already underway to tackle the threat from ISIL under a comprehensive and sustained counter-terrorism led strategy. <br><br>We must take action at home – but we must also have a comprehensive strategy to defeat these extremists abroad. This involves using all the resources at our disposal – humanitarian efforts, which Britain is already leading, to help <br>those displaced by ISIL’s onslaught, and diplomatic efforts to engage the widest possible coalition of countries in the region as part of this international effort. At the UN, we are leading the process of condemning <br>ISIL, disrupting the flows of finance to ISIL and forging a global consensus about preventing the movement of foreign fighters.<br><br>This strategy also involves political efforts to support the creation of a new and genuinely inclusive government in Iraq and to bring about a transition of power in Syria that can lead to a new representative and accountable government <br>that can take the fight to ISIL.<br><br>We are determined to defeat the ideology of all forms of extremism, not just violent extremism. So we are banning preachers of hate, proscribing organisations that incite terrorism and stopping people from inciting hatred in <br>our schools, universities and even our prisons. For those individuals who are at risk of radicalisation, agencies such as the police and local authorities work together to assess the nature and the extent of the risk and, where <br>necessary, provide an appropriate support package tailored to individual needs. And we are working with industry to remove more extremist online material than ever before to protect those British young people vulnerable to becoming <br>radicalised. Since the start of this government, the Counter-Terrorism Internet Referral Unit has secured the removal of 65,000 items from the internet that encouraged or glorified acts of terrorism. More than 46,000 of these have been <br>removed since December last year. At present, content relating to ISIL, Syria and Iraq represents around seventy per cent of the Unit’s caseload.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-12-09T15:06:17.14Z","http://data.parliament.uk/resources/89532/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89532/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Islamic State","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he plans to take to address the threat of IS to the UK.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","207524"
"http://data.parliament.uk/resources/89630","Home Office","false","2014-11-20","<p><strong>We do not hold data on British nationals fighting with the Israeli Defence Force: many foreign nationals (including British nationals) serve in the IDF, and also hold dual (Israeli) nationality. We do not hold data on British nationals fighting with the Koma Komalên Kurdistan in Syria/Iraq.</strong></p><p><strong> </strong></p><p><strong>We believe that more than 500 individuals from the UK have travelled to Syria since the start of the conflict. It is estimated half of these have returned. We judge that a significant minority of UK extremists currently fighting in Syria are affiliated with ISIL. British citizens fighting with proscribed terrorist organisations would clearly pose a threat to the UK should they return. Such individuals are among our primary counter-terrorism concerns.</strong></p><p><strong> </strong></p><p><strong>The Foreign and Commonwealth Office advises against travel to a particular place when we consider the risk to British nationals is unacceptably high. Anyone who does travel is putting themselves in considerable danger. The best way for the public to help is to donate to registered charities that have ongoing relief operations.</strong></p><p><strong> </strong></p><p><strong>Those who become involved in fighting abroad can potentially be prosecuted under UK law on their return including under terrorism or other offences. Fighting in a foreign conflict is not automatically an offence but will depend on the nature of the conflict and the individual's own activities.</strong></p><p><strong> </strong></p><p><strong>Any allegation of an offence will be a matter for investigation by the police. Whether an individual is arrested or prosecuted will always depend on the facts and circumstances of the case and is an operational decision for the police and Crown Prosecution Service. Safeguards are built in to our legislation and we rely on the police and Crown Prosecution Service to make sure that prosecutions are pursued in appropriate cases. Whether any specific act falls within the definition of terrorism and whether any individuals or groups have committed an offence will always depend on all facts and circumstances of the case. Prosecutions can only be sought where the Crown Prosecution Service is satisfied that there is sufficient evidence of any offence having been commissioned and that it is in the public interest to prosecute.</strong></p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-11-20T15:49:46.68Z","http://data.parliament.uk/resources/89630/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89630/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Middle East","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate he has made of the number of (a) British citizens, (b) British residents holding dual passports and (c) British residents holding foreign passports who left the UK in 2014 to fight for the (i) Israeli Defence Force in Gaza, (ii) Koma Komalên Kurdistan in Syria and Iraq and (iii) ISIS Islamic State in Syria and Iraq in 2014; and what his policy is in each such case.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207355"
"http://data.parliament.uk/resources/89730","Home Office","false","2014-09-08","<p /> <p>The Home Office has not undertaken any analysis of the reasons for visa refusals arising from unconditional and conditional offers of student places. <br><br>An applicant for a visa to come to the UK as a Tier 4 student must hold a Certificate of Acceptance for Studies (CAS) assigned by their Tier 4 sponsor. <br>The sponsor assigns the CAS when they have made an unconditional offer of a place on a course of study at their institution.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-08T15:25:19.686678Z","http://data.parliament.uk/resources/89730/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89730/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, what analysis her Department has undertaken of the reasons for visa refusals arising from unconditional and conditional offers of student places; and if she will place this analysis in the Library.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","207346"
"http://data.parliament.uk/resources/89731","Home Office","false","2014-10-17","<p>The following table provides the number of staff who have transferred to Her Majesty's Passport Office from other Government departments from 1st August 2013 to 31st July 2014. These figures relate to the normal movement of staff between departments to take up employment opportunities.<br><br>Other than staff that have transferred to HM Passport Office to take up employment opportunities, there has only been one member of staff temporarily transferred into HM Passport Office from outside of the Home Office, which was from the Department of Works and Pensions, from 24 June to 31 August 2014.<br><br>In addition to the figures shown in the table, a total of 226 staff were temporarily transferred from the Home Office into HM Passport Office between June and August 2014.</p><p>Table: Number of staff who transferred to HM Passport Office from other Government Departments</p><p> </p><p><strong>1 </strong><strong>August 2013 to 31 July 2014 </strong></p><p> </p><table><tbody><tr><td><p><strong>Aug-13</strong></p></td><td><p><strong>**</strong></p></td></tr><tr><td><p><strong>Sep-13</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p><strong>Oct-13</strong></p></td><td><p><strong>5</strong></p></td></tr><tr><td><p><strong>Nov-13</strong></p></td><td><p><strong>0</strong></p></td></tr><tr><td><p><strong>Dec-13</strong></p></td><td><p><strong>**</strong></p></td></tr><tr><td><p><strong>Jan-14</strong></p></td><td><p><strong>41</strong></p></td></tr><tr><td><p><strong>Feb-14</strong></p></td><td><p><strong>28</strong></p></td></tr><tr><td><p><strong>Mar- 14</strong></p></td><td><p><strong>22</strong></p></td></tr><tr><td><p><strong>Apr-14</strong></p></td><td><p><strong>15</strong></p></td></tr><tr><td><p><strong>May-14</strong></p></td><td><p><strong>9</strong></p></td></tr><tr><td><p><strong>Jun-14</strong></p></td><td><p><strong>19</strong></p></td></tr><tr><td><p><strong>Jul-14</strong></p></td><td><p><strong>6</strong></p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>167</strong></p></td></tr></tbody></table><p><br></p><p>Note: Statistical disclosure controls have been applied to comply with the UK Statistics Authority Code of Practice and the Data Protection Act. Some information has been redacted and replaced with ** to prevent the disclosure of numbers fewer than 5.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-17T15:43:20.804018Z","http://data.parliament.uk/resources/89731/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89731/answer",,,,,,"1","Home Office","Home Office","2014-08-29","HM Passport Office","1","House of Commons","To ask the Secretary of State for the Home Department, how many staff have been transferred to HM Passport Office from other Government departments and agencies in each of the last 12 months.","false","Biography information for Paul Flynn","Newport West","Paul Flynn","207328"
"http://data.parliament.uk/resources/89733","Home Office","false","2014-09-08","<p /> <p>To ensure the integrity and security of the UK border, Her Majesty’s Government cannot provide details of the number of staff deployed at specific ports.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-08T15:36:35.3348314Z","http://data.parliament.uk/resources/89733/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89733/answer",,,,,,"1","Home Office","Home Office","2014-08-29","London Airports","1","House of Commons","To ask the Secretary of State for the Home Department, how many UK Border Force personnel have been deployed at (a) Gatwick, (b) Heathrow, (c) Luton, (d) Stansted and (e) Southend airport in each year since 2008.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207274"
"http://data.parliament.uk/resources/89734","Home Office","false","2014-09-11","<p /> <p>This year, Border Force increased the number of e-passport gates at Stansted from 5 to 15 which allows for a more efficient flow of passengers through the primary arrivals control. Alongside this, Border Force is working closely with Stansted Airport to reduce queues and improve the passenger experience. It has increased the number of Border Force officers at the port, including seasonal workforce to deal with the large volumes of passengers through the summer; introduced a new resourcing tool using live arrivals data and transit times to schedule the right number of officers at passport control for each flight; improved signage; and introduced a new style queuing system which feeds to multiple desks and allows for a continuous movement of passengers. <br><br>According to Border Force data, the performance at Stansted has been consistently above service level agreements throughout the summer, and has shown significant further improvement since the introduction of the new eGates on 15 August in time for the August Bank Holiday weekend (the busiest weekend of the year). The targets are to clear 95% of passengers within 25 minutes for EU/EEA nationals, and 45 minutes for non EU/EEA nationals.</p><p />","Old Bexley and Sidcup","James Brokenshire","2014-09-11T17:01:54.0297483Z","http://data.parliament.uk/resources/89734/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89734/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Stansted Airport","1","House of Commons","To ask the Secretary of State for the Home Department, what steps the UK Border Force is taking to reduce queuing and improve the passenger experience at Stansted Airport.","false","Biography information for Robert Halfon","Harlow","Robert Halfon","207268"
"http://data.parliament.uk/resources/89737","Home Office","false","2014-10-22","<p>The exceptional demand for passports this year did result in some delays in returning supporting documents, including passports, to applicants.<br>Steps have been taken to ensure that customers receive their documents in a timely manner, these include increasing resources within the teams that are responsible for preparing the documents for return and improvements to overseas processes.</p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-10-22T16:43:25.334008Z","http://data.parliament.uk/resources/89737/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89737/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Passports","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she proposes to take to improve the efficiency of the process of returning passports to applicants within the UK.","false","Biography information for Stephen Pound","Ealing North","Stephen Pound","207146"
"http://data.parliament.uk/resources/89738","Home Office","false","2014-09-08","<p> </p><p>The information requested is given in the table below:<br><br></p><table><tbody><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5"><strong>Entry clearance visas granted- Tier 1 - Post Study (main applicants)</strong></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td>2009</td><td>4,244</td><td> </td><td> </td><td> </td></tr><tr><td>2010</td><td>5,360</td><td> </td><td> </td><td> </td></tr><tr><td>2011</td><td>5,926</td><td> </td><td> </td><td> </td></tr><tr><td>2012</td><td>4,931</td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td colspan="5">Source: Table vi_04 <em>Immigration Statistics April-June 2014</em></td></tr><tr><td><strong>Table notes</strong></td><td> </td><td> </td><td> </td><td> </td></tr></tbody></table><p> </p><p>The Home Office publishes annual statistics on entry clearance visas granted outside the UK, by category, in table vi_04 (Entry Clearance Visas volume 1) within the ‘Immigration Statistics’ release. Corresponding data on extensions of stay granted within the UK are published in table ex_02_w (Extensions).<br><br>A copy of the latest release, ‘Immigration Statistics April - June 2014’ is available from the Library of the House and from: <a href="https://www.gov.uk/government/collections/immigration-statistics-quarterly-release" target="_blank">https://www.gov.uk/government/collections/immigration-statistics-quarterly-release</a></p><p> </p><p> </p><p> </p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2014-09-08T15:11:20.5310766Z","http://data.parliament.uk/resources/89738/answer","Biography information for James Brokenshire","http://data.parliament.uk/resources/89738/answer",,,,,,"1","Home Office","Home Office","2014-08-29","Entry Clearances","1","House of Commons","To ask the Secretary of State for the Home Department, how many Tier 1 post-study work visas were issued in (a) 2009, (b) 2010, (c) 2011 and (d) 2012.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","207121"
