"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1659056","Department for Work and Pensions","false","2023-09-13","<p>For married women who reach State Pension age prior to 6th April 2016 the Department’s policy is as follows.</p><p> </p><ul><li>For those in receipt of a Category A state pension based on their own National Insurance contributions and whose husband became entitled to his state pension on or after 17th March 2008, a Category BL pension will be paid automatically by the Department. There is a LEAP exercise currently underway to identify and correct some historical cases where this did not happen.</li></ul><p> </p><ul><li>For those in receipt of a Category A pension and whose husband became entitled to his state pension before 17th March 2008, including where someone is widowed, a claim is required in order for the Department to be able to assess entitlement to any Category BL pension.</li></ul><p> </p><ul><li>Women who have not made a claim for and are not receiving a state pension at the point they are widowed must also make a claim to become entitled to a state pension based on their late husband’s National Insurance contributions. If it is their preference, they can get any Category BL pension backdated for a maximum of 12 months before their claim. They may also be entitled to a deferral payment (one-off lump sum or an additional weekly amount) for the time they have deferred their Category BL pension. <strong><em> </em></strong></li></ul>","Sevenoaks","Laura Trott",,"2023-09-13T11:10:00.807Z","http://data.parliament.uk/resources/1659056/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-09-07","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, in the context of married women who reach state pension age prior to 6th April 2016, whether it is his Department's policy for a woman who draws a category A state pension prior to her husband reaching pension age and who is widowed after her husband reaches pension age and draws his pension should be automatically assessed at the point of being widowed for a backdated category BL pension in the case where her category A pension is lower than the Category BL rate; and whether a woman over pension age with no entitlement to a category A state pension, and who is widowed after her husband reaches pension age and draws his pension should automatically be assessed at the point of being widowed for a deferred Category BL pension, with her date of claim treated as the date when her late husband first drew his pension.","false","Biography information for Wendy Chamberlain","North East Fife","Wendy Chamberlain","198410"
"http://data.parliament.uk/resources/1583017","Department for Work and Pensions","false","2023-02-06","<p>We have not undertaken the requested analysis and therefore do not hold the information you have requested.</p>","Sevenoaks","Laura Trott","137766","2023-02-06T16:24:24.433Z","http://data.parliament.uk/resources/1583017/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-02-01","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of the women born in the 1950s affected by the increase in state pension age have died before reaching their state pension age since 31 December 2015.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","137765"
"http://data.parliament.uk/resources/1583020","Department for Work and Pensions","false","2023-02-06","<p>We have not undertaken the requested analysis and therefore do not hold the information you have requested.</p>","Sevenoaks","Laura Trott","137765","2023-02-06T16:24:24.487Z","http://data.parliament.uk/resources/1583020/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-02-01","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make a comparative assessment of the number and proportion of women affected by the increase in state pension age for women born in the 1950s who died before receiving their state pension (a) between1948 and 31 December 2015 and (b) since 31 December 2015; and whether there are statistically significant differences in those mortality rates.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","137766"
"http://data.parliament.uk/resources/1581351","Department for Work and Pensions","false","2023-02-02","<p>The Government decided over 25 years ago that it was going to make the State Pension age the same for men and women. Had the State Pension age not been equalised, women who would be retiring today upon reaching the age of 60, would be expected to spend (on average) over 40% of their adult lives in receipt of State Pension.</p><p> </p><p>The Government is providing over £20m for a new enhanced offer through our 50+ Choices programme to support people aged 50 and over to remain in and return to work.</p><p> </p><p>We are also committed to providing a financial safety net for those who need it, including when they near or reach retirement through the welfare benefits system</p><p> </p><p>In addition, the Government understands the pressures people are facing with the cost of living and is taking action to help. To ensure stability and certainty for households, in the Autumn Statement the Government has announced £26bn in cost of living support for 2023/24. This includes Cost of Living Payments for the most vulnerable households, an additional £1 billion, including Barnett impact, to enable the extension of the Household Support Fund in England in the next financial year. In England this will be delivered through an extension to the Household Support Fund backed by £842 million and the amended Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p>The Government's Energy Price Guarantee will save a typical British household around £900 this winter, based on what energy prices would have been under the current price cap - reducing bills by roughly a third. This is in addition to the £400 non-repayable discount to eligible households provided through the Energy Bills Support Scheme.</p><p> </p><p>Pensioners who are entitled to a Winter Fuel Payment for winter 2022 to 2023, have received an extra payment of £300 per household paid with their normal payment. We estimate around 8.7 million pensioner households across the UK have received an increased Winter Fuel Payment. Households with someone of State Pension age received £500 and households with someone aged 80 or over received £600.</p><p> </p><p>This increased Winter Fuel Payment has been paid on top of any other one-off support a pensioner household is entitled to, for example where they are on Pension Credit or receive eligible disability benefits. The Government committed at the Autumn Statement on 17 November 2022 to a further pensioner cost of living payment of £300 per household to be paid in winter 2023/24.</p>","Sevenoaks","Laura Trott",,"2023-02-02T10:19:13.327Z","http://data.parliament.uk/resources/1581351/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-26","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to provide support to women who have been affected by changes in the state pension age.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","133768"
"http://data.parliament.uk/resources/1580066","Department for Work and Pensions","false","2023-01-31","<p>In the quarter ending May 2022 the State Pension caseload for women in the St. Helen’s Local Authority was 19,161.</p><p> </p><p>In the quarter ending May 2022 the State Pension caseload for women in Merseyside was 140,772.</p><p> </p><p>The table below shows the State Pension caseload for women in the Local Authorities of Merseyside in the quarter ending May 2022.</p><p> </p><table><tbody><tr><td><p>Local Authorities of Merseyside</p></td><td><p>Number of Females</p></td></tr><tr><td><p>Knowsley</p></td><td><p>13,576</p></td></tr><tr><td><p>Liverpool</p></td><td><p>37,976</p></td></tr><tr><td><p>Sefton</p></td><td><p>33,531</p></td></tr><tr><td><p>St. Helens</p></td><td><p>19,161</p></td></tr><tr><td><p>Wirral</p></td><td><p>36,528</p></td></tr><tr><td><p><strong>Total Merseyside</strong></p></td><td><p><strong>140,772</strong></p></td></tr></tbody></table><p> </p><p> </p><p>Source: <a href="https://www.gov.uk/government/statistics/dwp-benefits-statistics-november-2022" target="_blank">DWP benefits statistics: November 2022 - GOV.UK (www.gov.uk)</a></p><p> </p><p><strong> </strong></p>","Sevenoaks","Laura Trott",,"2023-01-31T14:47:31.103Z","http://data.parliament.uk/resources/1580066/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-24","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many women in (a) St Helens and (b) Merseyside are claiming a state pension.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","131233"
"http://data.parliament.uk/resources/1567566","Department for Work and Pensions","false","2023-01-20","<p>There are no plans for an assessment to be made.</p>","Sevenoaks","Laura Trott",,"2023-01-20T14:37:47.39Z","http://data.parliament.uk/resources/1567566/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-17","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, pursuant to the Answer of 16 January 2023 to Question 117888 on State Retirement Pensions: Females, if he will make on assessment of the impact for his policies of the tribunal report by Dr Joceylynne Scutt published on 13 July 2022.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","125460"
"http://data.parliament.uk/resources/1565469","Department for Work and Pensions","false","2023-01-18","<p>Datasets can be found here: <a href="https://www.nomisweb.co.uk/" target="_blank">Nomis - Official Census and Labour Market Statistics (nomisweb.co.uk)</a></p>","Sevenoaks","Laura Trott",,"2023-01-18T11:42:08.257Z","http://data.parliament.uk/resources/1565469/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an estimate of the number of women who were affected by the decision to increase the state pension age for women from 60 to 65 in the London Borough of Hounslow.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","120026"
"http://data.parliament.uk/resources/1565495","Department for Work and Pensions","false","2023-01-18","<p>Successive governments have given due consideration to the financial impact of the proposals made in the Pensions Acts of 1995, 2007, 2011 and 2014, that introduced changes to the State Pension age. These assessments have been published.</p>","Sevenoaks","Laura Trott",,"2023-01-18T11:44:31.203Z","http://data.parliament.uk/resources/1565495/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-10","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will make an assessment of the financial impact of the decision to change the state pension age on women aged between 60 and 65 in the London Borough of Hounslow.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","120040"
"http://data.parliament.uk/resources/1564470","Department for Work and Pensions","false","2023-01-16","<p>No assessment has been made.</p>","Sevenoaks","Laura Trott",,"2023-01-16T16:39:02.437Z","http://data.parliament.uk/resources/1564470/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2023-01-06","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the treatment of 1950s born women affected by changes to the state pension age, what assessment he has made of the implications for her policies of the tribunal report by Dr Joceylynne Scutt published on 13 July 2022; and if she will make a statement.","false","Biography information for Dan Carden","Liverpool, Walton","Dan Carden","117888"
"http://data.parliament.uk/resources/1562995","Department for Work and Pensions","false","2023-01-09","<p>The Government decided over 25 years ago that it was going to make the State Pension age the same for men and women. Both the High Court and Court of Appeal have found no fault with the actions of the DWP, under successive governments dating back to 1995, finding we acted entirely lawfully and did not discriminate on any grounds.</p><p> </p><p>This Government is committed to providing a financial safety net for those who need it through the welfare system, including when they near or reach retirement. In addition, we supported people with the cost of living through £37 billion of support in 2022-23. We are acting to ensure support continues. To ensure stability and certainty for households, in the Autumn Statement the Government has announced £26bn in cost of living support for 2023/24. This includes Cost of Living Payments for the most vulnerable households, an additional £1 billion to help with the cost of household essentials next year and the amended Energy Price Guarantee which will save the average UK household £500 in 2023-24.</p><p> </p><p>Pensioners who are entitled to a Winter Fuel Payment for winter 2022 to 2023, will get an extra payment of £300 per household paid with their normal payment from November 2022 meaning this winter over 8 million pensioner households across the UK will receive an increased Winter Fuel Payment. Households with someone of State Pension age will receive £500 and households with someone aged 80 or over will receive £600.</p><p> </p><p>This increased Winter Fuel Payment will be paid on top of any other one-off support a pensioner household is entitled to, for example where they are on Pension Credit or receive eligible disability benefits.</p>","Sevenoaks","Laura Trott",,"2023-01-09T16:10:57.493Z","http://data.parliament.uk/resources/1562995/answer","Biography information for Laura Trott","29","Work and Pensions","Work and Pensions","2022-12-19","State Retirement Pensions: Females","1","House of Commons","To ask the Secretary of State for Work and Pensions, whether his Department is taking steps to help support single, female pensioners, who were given inadequate notice of State Pension age changes, including support over the winter months.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","113450"
