"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","type","type > uri","uin"
"http://data.parliament.uk/resources/748173","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2963","2017-07-11T09:49:47.23Z","http://data.parliament.uk/resources/748173/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Addictions: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what plans he has to increase funding for addiction services in England.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2783"
"http://data.parliament.uk/resources/748207","Department of Health","false","2017-07-12","<p>We are considering the recommendations carefully and will provide a formal response in due course. Taking forward the Accelerated Access Review remains an important manifesto commitment, ensuring patients can access new cost-effective drugs and treatments faster.</p>","Winchester","Steve Brine",,"2017-07-12T09:15:08.667Z","http://data.parliament.uk/resources/748207/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish the Government's response to the Accelerated Access Review, published in October 2016.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2743"
"http://data.parliament.uk/resources/748208","Department of Health","false","2017-07-11","<p>The Government has committed £16 billion in funding to local councils over the current five year spending review period to tackle public health issues. Any decisions on commission of effective drug and alcohol prevention and treatment services are the responsibility of local authorities based on an assessment of local need.</p>","Winchester","Steve Brine","2783","2017-07-11T09:49:47.33Z","http://data.parliament.uk/resources/748208/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for Health, why expenditure on adult drug misuse services in England has fallen by over £42 million since 2013-14.","false","Biography information for Ronnie Cowan","Inverclyde","Ronnie Cowan",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2963"
"http://data.parliament.uk/resources/748191","Department of Health","false","2017-07-10","<p>NHS England contracts with general practitioners (GPs) as independent providers of medical services for the National Health Service. Under the terms of their contract, GPs are required to provide certain medical reports or complete certain forms, including those related to claiming disability benefits, free of charge to their registered patients.</p><p> </p><p>Outside their contractual requirements, GPs also offer a variety of other services which successive governments have regarded as private matters between the patient and the GP. In such cases, decisions on whether to charge a fee and the level of the fee charged are at the GP’s discretion.</p><p> </p><p>Where GPs intend to charge for services to patients, the British Medical Association (BMA) advises them to forewarn patients, at the earliest opportunity, of the likely level of fees. The BMA also produces guidance on the level of fees that should be charged for commonly provided services.</p>","Winchester","Steve Brine","2928","2017-07-10T14:17:17.057Z","http://data.parliament.uk/resources/748191/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","General Practitioners: Social Security Benefits","1","House of Commons","To ask the Secretary of State for Health, whether the Government provides guidance to GP surgeries on whether they should provide supporting letters for disability benefit claims if patients request them.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2927"
"http://data.parliament.uk/resources/748320","Department of Health","false","2017-07-10","<p>NHS England contracts with general practitioners (GPs) as independent providers of medical services for the National Health Service. Under the terms of their contract, GPs are required to provide certain medical reports or complete certain forms, including those related to claiming disability benefits, free of charge to their registered patients.</p><p> </p><p>Outside their contractual requirements, GPs also offer a variety of other services which successive governments have regarded as private matters between the patient and the GP. In such cases, decisions on whether to charge a fee and the level of the fee charged are at the GP’s discretion.</p><p> </p><p>Where GPs intend to charge for services to patients, the British Medical Association (BMA) advises them to forewarn patients, at the earliest opportunity, of the likely level of fees. The BMA also produces guidance on the level of fees that should be charged for commonly provided services.</p>","Winchester","Steve Brine","2927","2017-07-10T14:17:17.153Z","http://data.parliament.uk/resources/748320/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Medical Certificates: Disability","1","House of Commons","To ask the Secretary of State for Health, what proportion of GP surgeries refuse to provide supporting letters for disability benefit claimants; what proportion of surgeries charge for those letters; and how much surgeries charge to issue those letters.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2928"
"http://data.parliament.uk/resources/748143","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2857","2017-07-10T16:41:56.717Z","http://data.parliament.uk/resources/748143/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how much it will cost to train each teacher that undergoes the mental health training programme provided by Mental Health First Aid England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2856"
"http://data.parliament.uk/resources/748144","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2856 ; 2857","2017-07-10T16:41:56.647Z","http://data.parliament.uk/resources/748144/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, how many days of mental health training will be provided to each teacher.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2854"
"http://data.parliament.uk/resources/748145","Department of Health","false","2017-07-10","<p>The Government is committed to offering Mental Health First Aid training to a teacher in every secondary school by 2019. The training programme has been developed to be delivered as a one day training session.</p><p>The Department is working closely with Mental Health First Aid England to monitor the implementation of the training. The Department does not hold the rest of the information in the format requested.</p>","Winchester","Steve Brine","2854 ; 2856","2017-07-10T16:41:56.797Z","http://data.parliament.uk/resources/748145/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Teachers: Training","1","House of Commons","To ask the Secretary of State for Health, with reference to the Prime Minister's press release of 27 January 2017, PM: mental health training for teachers will make a real difference to children's lives, (a) how many teachers have been trained by Mental Health First Aid England and (b) how much of the £200,000 allocated by the Government for that training has been spent.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2857"
"http://data.parliament.uk/resources/748179","Department of Health","false","2017-07-10","<p>Official statistics for England about breastfeeding and other infant feeding practices are captured in the Public Health Outcomes Framework and Maternity Services Dataset (MSDS); however these datasets are not designed to be used for international comparison.</p><p>Prior to this, data on breastfeeding in the United Kingdom was recorded by the Infant Feeding Survey (IFS) every five years from 1975 to 2010. You can access the 2010 Infant Feeding Survey Consolidated Report and Summary here:</p><p><a href="http://content.digital.nhs.uk/catalogue/PUB08694" target="_blank">http://content.digital.nhs.uk/catalogue/PUB08694</a></p>","Winchester","Steve Brine",,"2017-07-10T15:10:53.647Z","http://data.parliament.uk/resources/748179/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Breastfeeding","1","House of Commons","To ask the Secretary of State for Health, where England was ranked compared to other European countries for breastfeeding in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2855"
"http://data.parliament.uk/resources/748182","Department of Health","false","2017-07-10","<p>NHS Digital publishes workforce statistics and the following table shows how many qualified Social Services staff are employed in the National Health Service in England at 30 September 2010 to 2016. Data for March 2017 is also provided as this is the latest available.</p><p> </p><p>NHS Hospital and Community Health Services (HCHS): Qualified staff working within the area of Social Services in NHS trusts and clinical commissioning groups in England as at 30 September each specified year and latest data as at 31 March 2017.</p><p> </p><table><tbody><tr><td><p>Qualified staff working in Social Services</p></td><td><p>Qualified staff working within the area of Social Services (full-time equivalent)</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr><tr><td><p>2010</p></td><td><p>1,580</p></td></tr><tr><td><p>2011</p></td><td><p>1,500</p></td></tr><tr><td><p>2012</p></td><td><p>1,546</p></td></tr><tr><td><p>2013</p></td><td><p>1,541</p></td></tr><tr><td><p>2014</p></td><td><p>1,769</p></td></tr><tr><td><p>2015</p></td><td><p>1,885</p></td></tr><tr><td><p>2016</p></td><td><p>2,181</p></td></tr><tr><td><p>2017</p></td><td><p>2,349</p></td></tr></tbody></table><p>Source: NHS Digital, Provisional NHS HCHS monthly workforce statistics</p><p> </p><p>Note: It is not possible to identify staff working specifically in a hospital setting, nor those who are specifically registered social workers. The data provided are based on qualified staff working within the area of Social Services. Social Services staff included in this category have the following Occupation Codes; Consultant Therapist/Scientist, Manager, Therapist, Instructor/teacher and Tutor.</p>","Winchester","Steve Brine",,"2017-07-10T14:50:40.54Z","http://data.parliament.uk/resources/748182/answer","Biography information for Steve Brine","17","Health","Health","2017-07-04","Hospitals: Social Workers","1","House of Commons","To ask the Secretary of State for Health, how many hospital social workers have been employed by the NHS in each year since 2010.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","2853"
