"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1003615","Department for Education","false","2018-11-14","<p>A response from the Parliamentary Under Secretary of State for Children and Families was originally sent to the hon. Member for Croydon North on 10 October 2018. A copy of this letter was sent to the hon. Member for Croydon North on 12 November 2018.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-11-14T15:05:10.513Z","http://data.parliament.uk/resources/1003615/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-11-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Education, when he plans to respond to the letter of 12 September 2018 from the hon. Member for Croydon North on Chestnut Park Primary School and the early identification of social, emotional and mental health needs in children and young people.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189693"
"http://data.parliament.uk/resources/1003619","Home Office","false","2018-11-14","<p>I refer the Hon. Member to the answer I gave to the Hon. Member for Brentford and Isleworth, UIN 176334 on 16 October 2018, and to the letter I sent to the Chair of the Home Affairs Select Committee on 9 October 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-11-14T16:35:37.883Z","http://data.parliament.uk/resources/1003619/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-09","Immigration Controls: Skilled Workers","1","House of Commons","To ask the Secretary of State for the Home Department, when the review into the use of paragraph 322(5) to refuse applications for leave to remain is planned to be completed.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189694"
"http://data.parliament.uk/resources/1003622","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>Social Impact Bonds have been used by a range of commissioners, both national and local, to commission public services. DCMS has not estimated total savings delivered to the public purse using Social Impact Bonds since 2010.</p><p> </p><p>Several Social Impact Bond programmes have been independently evaluated and some of these evaluations estimate savings. The Government Outcomes Lab, a partnership initiative between DCMS and the Blavatnik School of Government at Oxford University, provides links to SIB evaluations in their <a href="https://golab.bsg.ox.ac.uk/knowledge/resources/" target="_blank">online publications library</a>.</p>","Eastleigh","Mims Davies",,"2018-11-14T16:37:14.93Z","http://data.parliament.uk/resources/1003622/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate his Department has made of the savings social impact bonds have made to the public purse since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189695"
"http://data.parliament.uk/resources/1003623","Department for Digital, Culture, Media and Sport","false","2018-11-14","<p>DCMS manages expenditure for the £20m Social Outcomes Fund and the £80m Life Chances Fund to promote the development of social impact bonds. These contribute to the cost of outcomes delivered by social impact bond programmes led by local commissioners or other government departments. £19,440,000 had been spent up to 31st March 2018.</p>","Eastleigh","Mims Davies",,"2018-11-14T17:36:15.277Z","http://data.parliament.uk/resources/1003623/answer","Biography information for Mims Davies","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2018-11-09","Social Impact Bonds","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how much his Department has spent promoting social impact bonds since 2010.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","189696"
"http://data.parliament.uk/resources/1002629","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188835 ; 188836 ; 188837","2018-11-12T17:20:02.103Z","http://data.parliament.uk/resources/1002629/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined Cross-laminated timber cladding as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188834"
"http://data.parliament.uk/resources/1002632","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188836 ; 188837","2018-11-12T17:20:02.15Z","http://data.parliament.uk/resources/1002632/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Advice Note 19, Advice for building owners on spandrel panels-window panels-infill panels on external walls, published on 17 October 2018, whether the Government has examined expanded polystyrene external wall insulation as part of its investigation into the risks of non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188835"
"http://data.parliament.uk/resources/1002635","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188835 ; 188837","2018-11-12T17:20:02.197Z","http://data.parliament.uk/resources/1002635/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's data release entitled Building Safety Programme: Monthly Data Release for September 2018, whether the Government plans to conduct further testing on the 1,393 samples held at the Building Research Establishment containing non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188836"
"http://data.parliament.uk/resources/1002636","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Building Research Establishment has informed building owners where samples of cladding materials submitted under the Government’s screening programme were not aluminium composite material and has catalogued those samples for further consideration by the Department in its on-going work to assess potential risks associated with non - Aluminium Composite Materials (ACM) cladding. The Department has also commissioned Building Research Establishment to undertake further research into non - ACM cladding materials.</p>","North West Hampshire","Kit Malthouse","188834 ; 188835 ; 188836","2018-11-12T17:20:02.057Z","http://data.parliament.uk/resources/1002636/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-06","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's Building Safety Programme: Monthly Data Release, published on 14 September 2018, whether the Government plans to conduct further testing on the 1,393 samples held at the Building Research Establishment containing non-aluminium composite material combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188837"
"http://data.parliament.uk/resources/1001921","Department for Work and Pensions","false","2018-11-12","<p>Written statement HCWS745 on 7 June 2018 , which preceded the Court judgment of 14 June, set out our plans to make provision for claimants already in receipt of Universal Credit, to receive a Severe Disability Premium backdated.</p><p><strong> </strong></p><p>The ‘Universal Credit (Managed Migration) Amendment Regulations 2018’, which contain these provisions, were laid in Parliament on 5 November 2018 and will now be scrutinised and voted on by Parliament.</p>","Reading West","Alok Sharma",,"2018-11-12T18:08:45.973Z","http://data.parliament.uk/resources/1001921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-05","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, if she will set out the timeframe for implementing her Department's response to the court judgement of June 2018 on the payment of Severe Disability Premium to claimants who are already in receipt of Universal Credit.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188119"
"http://data.parliament.uk/resources/1002091","Ministry of Housing, Communities and Local Government","false","2018-11-12","<p>The Government’s Building Safety Programme is tracking the remediation of residential buildings over 18 metres with unsafe Aluminium Composite Material (ACM) cladding systems. The Building Safety Programme works closely with the Department of Health and Social Care, NHS Improvement and the Department for Education, to ensure that appropriate remediation steps are being taken on public buildings with unsafe ACM cladding systems.</p>","North West Hampshire","Kit Malthouse",,"2018-11-12T17:18:23.04Z","http://data.parliament.uk/resources/1002091/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-05","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what information his Department holds on the number of (a) schools, (b) hospitals and (c) care homes that are (i) clad and (ii) insulated with non-ACM combustible cladding materials.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","188175"
