"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/798002","Home Office","false","2017-12-08","<p>Our work to tackle knife crime is centred on four key strands: working with the police on operations and enforcement; work on the legislative framework; to work with retailers on responsible sales of knives; and early intervention and prevention.</p><p> </p><p>We are encouraging police forces to undertake a series of coordinated national weeks of action to tackle knife crime under Operation Sceptre. It includes targeted stop and searches, weapon sweeps, test purchases of knives from retailers, the use of surrender bins, and educational activities. A record thirty-two police forces took part in the week of action in July.</p><p> </p><p>We have agreed a set of commitments with major retailers to prevent the underage sales of knives in their stores and online. The agreement also covers staff training and displays and packaging.</p><p> </p><p>We are keeping the legislative framework under review and we have taken action to ban zombie knives in August 2016. In addition on 14 October we launched a consultation on new legislation on offensive weapons. The proposals include placing restrictions on the online sale of knives, creating a new offence of possession of an offensive or dangerous weapon in a private place, and updating existing legislation. We have launched a community fund to support local communities to tackle knife crime.</p><p> </p><p>We are also supporting youth violence intervention and prevention work in hospital emergency departments including supporting the voluntary sector organisation, Redthread, undertake work in London hospitals and pilots its approach shortly in Nottingham and Birmingham.</p>","Louth and Horncastle","Victoria Atkins",,"2017-12-08T12:25:21.243Z","http://data.parliament.uk/resources/798002/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-12-01","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce knife crime","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","116909"
"http://data.parliament.uk/resources/797809","Department for Business, Energy and Industrial Strategy","false","2017-12-06","<p>The Department will determine Third Energy’s application for hydraulic fracturing at its Kirby Misperton site using the same criteria set out under Section 4A of the Petroleum Act 1998 (inserted by Section 50 of the Infrastructure Act 2015).</p><p> </p><p>The Department is carefully considering the evidence submitted and will respond appropriately in due course.</p>","Watford","Richard Harrington",,"2017-12-06T16:22:56.517Z","http://data.parliament.uk/resources/797809/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Fracking: Ryedale","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what criteria his Department will use to determine a decision on consent for hydraulic fracturing at the Kirby Misperton site; and if he will make a statement.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","116717"
"http://data.parliament.uk/resources/797844","Ministry of Defence","false","2017-12-07","<p>The UK Chinook Force provides the UK Armed Forces with vital rotary wing heavy lift capability. Defence has invested significantly in enhancing and maintaining the Chinook capability over many years and an upgrade programme will sustain this core capability into the 2040s.</p>","West Worcestershire","Harriett Baldwin","116750","2017-12-07T16:50:17.167Z","http://data.parliament.uk/resources/797844/answer","Biography information for Dame Harriett Baldwin","11","Defence","Defence","2017-11-30","Chinook Helicopters","1","House of Commons","To ask the Secretary of State for Defence, what recent assessment he has made of the importance of the UK Chinook Force for the wider capability of the armed forces.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","116751"
"http://data.parliament.uk/resources/797866","Department for Business, Energy and Industrial Strategy","false","2017-12-06","<p>The allocation of bonuses from the Trustees’ share of surpluses in the Mineworkers’ Pension Scheme is a matter for the Trustees.</p>","Watford","Richard Harrington",,"2017-12-06T16:23:44.467Z","http://data.parliament.uk/resources/797866/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Mineworkers' Pension Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to ensure that mineworkers in deprived areas have access to a proportionate share of the profits made by the Mineworkers' Pension Scheme.","false","Biography information for Ben Bradley","Mansfield","Ben Bradley","116773"
"http://data.parliament.uk/resources/797869","Department for Environment, Food and Rural Affairs","false","2017-12-06","<p>The fly-tipping statistics for England show there were 1,571 successful prosecutions for fly-tipping by local authorities in 2016/17. The table below shows how many vehicles involved in fly-tipping have been seized by local authorities in the past five years.</p><p> </p><table><tbody><tr><td><p><strong>Year</strong></p></td><td><p><strong>2012/13</strong></p></td><td><p><strong>2013/14</strong></p></td><td><p><strong>2014/15</strong></p></td><td><p><strong>2015/16</strong></p></td><td><p><strong>2016/17</strong></p></td></tr><tr><td><p><strong>Vehicles seized</strong></p></td><td><p>45</p></td><td><p>85</p></td><td><p>71</p></td><td><p>129</p></td><td><p>197</p></td></tr></tbody></table><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-06T15:44:14.51Z","http://data.parliament.uk/resources/797869/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-30","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many successful convictions there have been for fly tipping in the past 12 months; and how many vehicles used in fly tipping have been seized and crushed in the past five years.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","116776"
"http://data.parliament.uk/resources/797888","Department for Environment, Food and Rural Affairs","false","2017-12-08","<p>Identifying the number of defendants prosecuted for the illegal sale of seahorses from those prosecuted for the illegal sale of other endangered species recorded in data held centrally by the Ministry of Justice would incur disproportionate costs.</p><p>Defra does not hold any other data regarding the number of prosecutions for the illegal sales of seahorses.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-12-08T15:02:44.153Z","http://data.parliament.uk/resources/797888/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-11-30","Seahorses: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many prosecutions have taken place for the illegal sale of seahorses in the last five years.","false","Biography information for Lord Swire","East Devon","Sir Hugo Swire","116795"
"http://data.parliament.uk/resources/797898","Department for Communities and Local Government","false","2017-12-07","<p>From April 2017 the Government increased the threshold for small business rate relief from £6,000 to £12,000. As a result over 600,000 small businesses pay no rates at all. The threshold for the standard business rates multiplier has also increased to £51,000, taking 275,000 smaller properties out of the higher rate.</p><p>The Government launched a further package of support for businesses following the revaluation, including over £120 million of support for businesses in London.</p>","Nuneaton","Mr Marcus Jones",,"2017-12-07T17:01:26.767Z","http://data.parliament.uk/resources/797898/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-30","Non-domestic Rates: Greater London","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what recent assessment he has made of the potential merits of raising the business rate thresholds for small firms located in London.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","116805"
"http://data.parliament.uk/resources/797929","Department for Business, Energy and Industrial Strategy","false","2017-12-06","<p>In the Clean Growth Strategy the Government committed to extend support for home energy efficiency improvements until 2028 at least at the current level of Energy Company Obligation (ECO) funding. We will review the best form of support beyond 2022, including how it should be funded.</p><p> </p><p>We have committed to extend ECO at £640m per annum until 2022 and will be consulting on the next phase of the scheme (2018 – 2022) early next year.</p>","Devizes","Claire Perry",,"2017-12-06T16:24:34.987Z","http://data.parliament.uk/resources/797929/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Energy Company Obligation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his review of support for the Energy Company Obligation beyond 2022 as set out in the Clean Growth Strategy of October 2017 will be based on the introduction of new levies to support the scheme.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","116836"
"http://data.parliament.uk/resources/797932","Department for Business, Energy and Industrial Strategy","false","2017-12-07","<p>We do not hold this information.</p><p> </p><p>Energy suppliers have their own individual systems and criteria for recording offers for installations of a smart meter.</p><p> </p>","Watford","Richard Harrington",,"2017-12-07T10:38:20.2Z","http://data.parliament.uk/resources/797932/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-30","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many homes will have been offered a smart meter by the end of 2017.","false","Biography information for Dr Alan Whitehead","Southampton, Test","Dr Alan Whitehead","116839"
"http://data.parliament.uk/resources/797939","Department for Transport","false","2017-12-08","<p>The regulations were laid before Parliament on 1 December 2017. The Approved Driving Instructor Part 3 test will be implemented from 23 December 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-08T11:26:58.087Z","http://data.parliament.uk/resources/797939/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-11-30","Driving Tests","1","House of Commons","To ask the Secretary of State for Transport, when the new Approved Driving Instructor Part 3 Test will be introduced.","false","Biography information for Grahame Morris","Easington","Grahame Morris","116846"
