"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1648947","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191843 ; 191844 ; 191845","2023-07-05T14:01:46.56Z","http://data.parliament.uk/resources/1648947/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Aviation: Compensation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers on of 27 June 2023, when his Department plans to begin further work on how to strengthen compensation for passengers facing disruption from cancellations and delays; and whether a proposed date has been set for the completion of that work.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191842"
"http://data.parliament.uk/resources/1648948","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191844 ; 191845","2023-07-05T14:01:46.607Z","http://data.parliament.uk/resources/1648948/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers of 27 June 2023, when his Department plans to introduce strengthened (a) enforcement powers for the aviation regulator and (b) dispute resolution measures for passengers on flights operating to and from the UK.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191843"
"http://data.parliament.uk/resources/1648976","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191843 ; 191845","2023-07-05T14:01:46.653Z","http://data.parliament.uk/resources/1648976/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Aviation: Regulation","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers, published on 27 June 2023, whether his Department has had recent discussions with disabled (a) people and (b) people's organisations on its proposed reforms of aviation consumer policy.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191844"
"http://data.parliament.uk/resources/1648977","Department for Transport","false","2023-07-05","<p>The Government published the response to the Aviation Consumer Policy Reform Consultation on 27 June 2023. The response sets out findings from the consultation and next steps on the proposals.</p><p> </p><p>Responses to the proposals on compensation and refunds illustrated the complexity of the system and a range of competing factors and so the Government concluded further work is required to consider the merits and limitations of any changes in the area. The Government will consult on the compensation and payment framework for all forms of disruption. The Government will set out a timeframe for further consultation in due course.</p><p> </p><p>The legislative reforms to give the Civil Aviation Authority additional powers to enforce consumer rights and mandating Alternative Dispute Resolution (ADR) for all airlines will be taken forward when parliamentary time allows. In the meantime, the Department will work with the industry and associated stakeholders to drive forward improvements for aviation consumers.</p><p> </p><p>The Government wants everyone to have equal opportunity to travel by air with dignity and respect. The Minister for Aviation chaired an Aviation Accessibility Roundtable on 28 June 2023 with disabled people, organisations representing disabled people, disability experts, members of both Houses of Parliament and the Disabled Persons’ Transport Advisory Committee. The roundtable considered the key issues and concerns that these passenger groups face and explored possible solutions to amplify their voice and improve the travel experience for disabled and less mobile passengers. The Department for Transport will continue discussions with these stakeholders.</p><p> </p><p>The Government launched the new training package for the Department for Transport’s REAL disability awareness training programme on 27 June 2023, to ensure those handling powered wheelchairs are aware of the impact any damage has for the user, with useful tips on handling this vital equipment.</p>","Hereford and South Herefordshire","Jesse Norman","191842 ; 191843 ; 191844","2023-07-05T14:01:46.717Z","http://data.parliament.uk/resources/1648977/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-06-29","Aviation: Disability","1","House of Commons","To ask the Secretary of State for Transport, with reference to his Department's news article entitled New plans to boost protections for airline passengers, published on 27 June 2023, when his Department plans to roll out training for ground handlers in handling mobility equipment.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","191845"
"http://data.parliament.uk/resources/1609357","Department for Transport","false","2023-04-17","<p>The representation of disabled staff within the Department is currently 8.6%, with a declaration rate of 82.4%.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-04-17T08:47:19.577Z","http://data.parliament.uk/resources/1609357/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-30","Department for Transport: Disability","1","House of Commons","To ask the Secretary of State for Transport, what proportion of their Department's employees are recorded as having a disability.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","177863"
"http://data.parliament.uk/resources/1604097","Department for Transport","false","2023-03-20","<p>The Government is committed to ensuring that everyone can transition to zero emission vehicles. Government grants are available to support the transition to wheelchair-accessible electric vehicles and are designed to reduce the upfront purchase price and encourage growth in this market.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-20T16:32:58.81Z","http://data.parliament.uk/resources/1604097/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-14","Electric Vehicles: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department has taken steps to ensure that sufficient wheelchair-accessible electrical vehicle stock is available after 2030.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","165474"
"http://data.parliament.uk/resources/1604099","Department for Transport","false","2023-03-20","<p>The Government’s Plug in Taxi (PiTG) grant scheme supports taxi firms and drivers to transition to zero emission vehicles.</p><p> </p><p>To be eligible for this grant, manufacturers must demonstrate that the vehicle has been approved as a wheelchair accessible vehicle.</p><p> </p><p>The PiTG scheme offers a discount on the price of eligible taxis of up to a maximum of £7,500 or £3,000, depending on the vehicle’s range, emissions and design.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-20T16:34:31.567Z","http://data.parliament.uk/resources/1604099/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-14","Electric Vehicles: Disability","1","House of Commons","To ask the Secretary of State for Transport, whether his Department is taking steps to support the transition to wheelchair accessible electric vehicle stock for taxi (a) firms and (b) drivers by the Net Zero target date of 2030.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","165475"
"http://data.parliament.uk/resources/1600619","Department for Transport","false","2023-03-02","<p>Today, the majority of electric vehicle charging happens at home. The Department expects this trend to continue. In addition, there is an extensive public charging network across the country, with over 37,600 available chargers. Government support and industry investment has seen the number of public chargepoints more than triple over the last four years. Last week, the Department for Transport announced an additional £56 million in public and industry funding for local chargepoints across the country.</p>","Hereford and South Herefordshire","Jesse Norman",,"2023-03-02T11:50:02.31Z","http://data.parliament.uk/resources/1600619/answer","Biography information for Jesse Norman","27","Transport","Transport","2023-03-02","Electric Vehicles: Charging Points","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the adequacy of the availability of electric vehicle charging points.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","903836"
"http://data.parliament.uk/resources/1535164","Department for Transport","false","2022-10-31","<p>The Government has committed to introducing mandatory disability awareness training for taxi and private hire vehicle (PHV) drivers through new National Minimum Standards for licensing authorities when Parliamentary time allows.</p><p> </p><p>The Government recently consulted on revised Best Practice Guidance for taxi and private hire vehicle licensing authorities in England, which included a stronger recommendation that every driver is required to complete disability awareness training. The Government’s response to this consultation will be published in due course, along with the final version of the guidance.</p>","Hereford and South Herefordshire","Jesse Norman",,"2022-10-31T15:54:20.97Z","http://data.parliament.uk/resources/1535164/answer","Biography information for Jesse Norman","27","Transport","Transport","2022-10-24","Taxis: Visual Impairment","1","House of Commons","To ask the Secretary of State for Transport, if her Department will introduce mandatory training for taxi and minicab drivers to ensure that people with sight loss are not discriminated against when using those services.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","69709"
"http://data.parliament.uk/resources/1255347","Treasury","false","2020-12-04","<p>The Coronavirus Job Retention Scheme (CJRS) is available to all employers and employees providing they meet the eligibility criteria, and this includes the clinically extremely vulnerable and disabled workers.</p><p> </p><p>In cases where their employer chooses not to furlough them under the CJRS and does not have other suitable policies in place (e.g. the ability to work from home, or the provision of special leave), Statutory Sick Pay (SSP) is available as a safety net. Those who receive a notification that they need to shield from going to work if they cannot work from home, will be eligible for SSP from their employer, or new style Employment and Support Allowance, subject to the wider eligibility criteria. Individuals on low incomes may also be able to claim Universal Credit, depending on their personal circumstances.</p>","Hereford and South Herefordshire","Jesse Norman","120932 ; 120933 ; 121013 ; 121014","2020-12-04T14:05:46.533Z","http://data.parliament.uk/resources/1255347/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2020-11-25","Coronavirus Job Retention Scheme: Disability","1","House of Commons","To ask the Chancellor of the Exchequer, what steps he has taken to ensure clinically extremely vulnerable disabled workers who cannot work from home are furloughed by their employers during the covid-19 outbreak.","false","Biography information for Vicky Foxcroft","Lewisham, Deptford","Vicky Foxcroft","120931"
