"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007810","Ministry of Justice","false","2018-11-22","<p>It is expected that the new Commissioners currently being recruited to the Criminal Cases Review Commission will be appointed by April 2019.</p><p>Commissioners of the Criminal Cases Review Commission, including the Commission Chair, are appointed by Her Majesty the Queen on the recommendation of the Prime Minister. The criteria used in the selection of the Chair is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/</a></p><p>The criteria used for the selection of Commissioners is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/</a></p>","South East Cambridgeshire","Lucy Frazer","191865 ; 191868","2018-11-22T16:16:40.57Z","http://data.parliament.uk/resources/1007810/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, who appoints commissioners to the Criminal Cases Review Commission; and what criteria are used used to select those commissioners.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191867"
"http://data.parliament.uk/resources/1007811","Ministry of Justice","false","2018-11-22","<p>It is expected that the new Commissioners currently being recruited to the Criminal Cases Review Commission will be appointed by April 2019.</p><p>Commissioners of the Criminal Cases Review Commission, including the Commission Chair, are appointed by Her Majesty the Queen on the recommendation of the Prime Minister. The criteria used in the selection of the Chair is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/commissioners-of-the-criminal-cases-review-commission-ccrc/</a></p><p>The criteria used for the selection of Commissioners is available at: <a href="https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/" target="_blank">https://publicappointments.cabinetoffice.gov.uk/appointment/chair-of-the-criminal-cases-review-commission-ccrc/</a></p>","South East Cambridgeshire","Lucy Frazer","191865 ; 191867","2018-11-22T16:16:40.617Z","http://data.parliament.uk/resources/1007811/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Public Appointments","1","House of Commons","To ask the Secretary of State for Justice, who appoints the Chair of the Criminal Cases Review Commission; and what the criteria are used to select that Chair.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191868"
"http://data.parliament.uk/resources/1007812","Ministry of Justice","false","2018-11-22","<table><tbody><tr><td><p>The remuneration paid to Commissioners of the Criminal Cases Review Commission (CCRC) in the year ending 31 March 2018 (as detailed in their 2017/18 Annual Report) is set out in the table below: <table><tbody><tr><td><p><strong>Commissioners</strong></p></td><td><p>Annual Remuneration £000</p></td></tr><tr><td><p>Mr Richard Foster CBE</p></td><td><p><strong>50-55</strong></p></td></tr><tr><td><p>Mrs Liz Calderbank</p></td><td><p><strong>35-40</strong></p></td></tr><tr><td><p>Miss Rachel Ellis <em>[from 28.10.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Mrs Jill Gramann <em>[from 29.09.17]</em></p></td><td><p><strong>15-20</strong></p></td></tr><tr><td><p>Ms Celia Hughes</p></td><td><p><strong>60-65</strong></p></td></tr><tr><td><p>Mr Stephen Leach</p></td><td><p><strong>70-75</strong></p></td></tr><tr><td><p>Mrs Linda Lee <em>[from 20.11.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Ms Alexandra Marks CBE</p></td><td><p><strong>35-40</strong></p></td></tr><tr><td><p>Dr Sharon Persaud</p></td><td><p><strong>75-80</strong></p></td></tr><tr><td><p>Ms Jennifer Portway <em>[from 29.09.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr><tr><td><p>Mr Andrew Rennison</p></td><td><p><strong>55-60</strong></p></td></tr><tr><td><p>Mr David James Smith</p></td><td><p><strong>90-95</strong></p></td></tr><tr><td><p>Mr Ranjit Sondhi <em>[until 11.11.17]</em></p></td><td><p><strong>30-35</strong></p></td></tr><tr><td><p>Mr Robert Ward [<em>from 29.09.17]</em></p></td><td><p><strong>10-15</strong></p></td></tr></tbody></table>Further information on Commissioners’ remuneration can be found in the CCRC’s 2017 – 18 Annual Report, which is published on the CCRC website. <a href="https://ccrc.gov.uk/publications/corporate-publications/" target="_blank">https://ccrc.gov.uk/publications/corporate-publications/</a> The current weekly average hours worked by Commissioners is between 15-20, and varies according to business need. It is not uncommon for Commissioners to vary their work patterns according to business need and general availability of Commissioner resources. The weekly average has remained unchanged in the last 12 months. Six Commissioners are legally qualified and all CCRC Commissioners have experience in the criminal justice system.</p></td></tr></tbody></table><p> </p>","South East Cambridgeshire","Lucy Frazer","191864 ; 191866","2018-11-22T16:46:43.16Z","http://data.parliament.uk/resources/1007812/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission: Legal Profession","1","House of Commons","To ask the Secretary of State for Justice, how many commissioners on the Criminal Cases Review Commission (a) are qualified lawyers and (b) have experience in the criminal justice system.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191869"
"http://data.parliament.uk/resources/1007813","Ministry of Justice","false","2018-11-22","<p>The Government is currently finalising the report on the Tailored Review of the Criminal Cases Review Commission which will include recommendations based on contributions to the review.</p><p> </p><p>The final report will be published in due course.</p>","South East Cambridgeshire","Lucy Frazer",,"2018-11-22T16:17:05.463Z","http://data.parliament.uk/resources/1007813/answer","Biography information for Lucy Frazer","54","Justice","Justice","2018-11-15","Criminal Cases Review Commission","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 February 2018 to Question 125099, when the Government plans to publish the final report of its Tailored review of the Criminal Cases Review Commission.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","191870"
"http://data.parliament.uk/resources/1007816","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191977 ; 192127","2018-11-23T11:17:27.91Z","http://data.parliament.uk/resources/1007816/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Compulsorily Detained Psychiatric Patients: West Midlands","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983 in Birmingham and Solihull Clinical Commissioning Group.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191976"
"http://data.parliament.uk/resources/1007817","Department of Health and Social Care","false","2018-11-23","<p>The Independent Review of the Mental Health Act will report before the end of the year. The Government will consider its findings and respond in due course. The Review will make recommendations to Government for how it should improve the Act, including considering what changes might be needed to reduce the number of detentions under the Act, but the Review itself was not commissioned to have a direct influence on legislation or practice.</p><p> </p><p>We have therefore made no assessment on the effect of the Independent Review of the Mental Health Act on the rate of detentions under the Mental Health Act 1983.</p>","Thurrock","Jackie Doyle-Price","191976 ; 192127","2018-11-23T11:17:27.957Z","http://data.parliament.uk/resources/1007817/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2018-11-15","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, what the timescale is for his Department to respond to the recommendations of the Independent Review of the Mental Health Act.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","191977"
"http://data.parliament.uk/resources/1007821","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191875 ; 191876","2018-11-23T12:06:15.627Z","http://data.parliament.uk/resources/1007821/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Hate Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many cases of hate crime have been reported by European citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191873"
"http://data.parliament.uk/resources/1007822","Home Office","false","2018-12-21","<p>Ministers have engaged with EU and EFTA Ambassadors on a range of issues relating to the treatment of their citizens since the 2016 referendum.</p><p>The Government continues to engage closely with Ambassadors on crucial issues for EU citizens in the UK, to ensure that they are treated fairly and with respect.</p>","Romsey and Southampton North","Caroline Nokes",,"2018-12-21T16:55:07.447Z","http://data.parliament.uk/resources/1007822/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what discussions he has had with European embassies based in the UK on the treatment of European citizens by UK citizens in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191874"
"http://data.parliament.uk/resources/1007823","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191876","2018-11-23T12:06:15.657Z","http://data.parliament.uk/resources/1007823/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","Community Relations: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the treatment of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191875"
"http://data.parliament.uk/resources/1007824","Home Office","false","2018-11-23","<p>The Home Office does not hold data on the citizenship of the victims of hate crime.</p><p>The Government is committed to tackling all forms of hate crime, including that directed at EU citizens because of their nationality or race. The Hate Crime Action Plan refresh published in October 2018 sets out a comprehensive plan for doing so.</p>","Louth and Horncastle","Victoria Atkins","191873 ; 191875","2018-11-23T12:06:15.707Z","http://data.parliament.uk/resources/1007824/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-15","EU Nationals: Safety","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he has taken to ensure the wellbeing and safety of EU citizens living in the UK since the EU referendum 2016.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","191876"
