"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1109727","Department for Education","false","2019-04-10","<p>Diversity and equality in higher education is a priority for this government. Higher education institutions are independent bodies and responsible for decisions about who they employ. Like every employer they must ensure they meet their obligations under the Equality Act 2010.</p><p>Important progress has been made on the number of women in leadership roles in higher education, particularly in the increase in the proportion of female Chairs of Governing Bodies and female Vice-Chancellors. Sector-led gender initiatives, such as the Athena SWAN Charter and the Aurora development scheme, demonstrate the importance the sector attaches to tackling the barriers that hinder women’s progression in higher education careers.</p><p>On 1 February, the government announced measures to tackle ethnic disparities in higher education including encouraging higher education providers to make use of tools such as the Race at Work Charter and the Race Equality Charter to drive forward a step-change in the recruitment and progression of ethnic minority employees.</p><p>The government has also consulted on ethnicity pay reporting in order to inform future government policy.</p>","Kingswood","Chris Skidmore",,"2019-04-10T16:06:43.937Z","http://data.parliament.uk/resources/1109727/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1109727/answer",,,,,"60","Education","Education","2019-04-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of  the level of (a) female and (b) BAME representation in top university positions.","false","Biography information for Bob Blackman","Harrow East","Bob Blackman","241027"
"http://data.parliament.uk/resources/1035233","Department for Education","false","2019-01-11","<p>The information requested is not held centrally.</p>","Kingswood","Chris Skidmore",,"2019-01-11T16:22:05.227Z","http://data.parliament.uk/resources/1035233/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1035233/answer",,,,,"60","Education","Education","2019-01-04","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what proportion of university teaching staff come from working-class backgrounds.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","205189"
"http://data.parliament.uk/resources/852633","Department for Education","false","2018-03-09","<p>The information requested is not held centrally.</p>","East Surrey","Mr Sam Gyimah",,"2018-03-09T09:59:29.393Z","http://data.parliament.uk/resources/852633/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/852633/answer",,,,,"60","Education","Education","2018-03-01","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, how many and what proportion of academic staff employed by UK universities spend more than 180 days working in academic institutions in other EU member states as part of their contract of employment.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Nigel Dodds","130629"
"http://data.parliament.uk/resources/844102","Department for Education","false","2018-02-22","<p>The information requested is not held centrally.</p><p> </p><p>We recently consulted on behalf of the Office for Students on a new condition of registration to promote transparency on senior staff pay in higher education.</p><p> </p><p>We have also called on the sector to work through the Committee of University Chairs to develop their own fair remuneration code. A draft of this code was published for consultation in January 2018, and it requires that a vice-chancellor is not a member of the remuneration committee that sets their pay.</p>","East Surrey","Mr Sam Gyimah",,"2018-02-22T11:17:25.273Z","http://data.parliament.uk/resources/844102/answer","Biography information for Mr Sam Gyimah","http://data.parliament.uk/resources/844102/answer",,,,,"60","Education","Education","2018-02-19","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, how many University Vice-Chancellors were members of their institution’s remuneration committees at the start of the (a)  2009-10 and (b) 2017-18 academic year.","false","Biography information for Dame Diana Johnson","Kingston upon Hull North","Diana Johnson","128442"
"http://data.parliament.uk/resources/675476","Department for Education","false","2017-01-24","<p>We recognise that arrangements for EU academic staff coming to the UK after we leave the EU is a key issue for the Higher Education sector, and one that will need to be considered as part of wider discussions about the UK’s relationship with the EU. DfE officials meet regularly with Home Office officials to discuss this and other matters, and the two departments will continue to work closely as these issues progress. DfE officials also meet regularly with officials from the devolved administrations to discuss a range of issues regarding higher education after the UK leaves the EU, and will continue to do so.</p>","Orpington","Joseph Johnson",,"2017-01-24T08:36:07.707Z","http://data.parliament.uk/resources/675476/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/675476/answer",,,,,"60","Education","Education","2017-01-19","Universities: Staff","1","House of Commons","To ask the Secretary of State for Education, what discussions she has had with the Home Secretary on universities in (a) England and (b) Scotland being able to recruit academic staff who are EU nationals after the UK leaves the EU.","false","Biography information for Callum McCaig","Aberdeen South","Callum McCaig","60787"
"http://data.parliament.uk/resources/518141","Department for Business, Innovation and Skills","false","2016-05-12","<p><strong> </strong></p><p><strong> </strong></p><p> </p><p>We have had no such direct discussions with higher education institutions.</p><p> </p><p>In the 2016 Higher Education Funding Council for England (HEFCE) Grant letter we asked HEFCE to look into the two issues of (a) the contractual status of academic staff and (b) teaching intensity/weighted contact hours across different subjects.</p><p> </p><p> </p>","Orpington","Joseph Johnson",,"2016-05-12T10:00:51.717Z","http://data.parliament.uk/resources/518141/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/518141/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Universities: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions he has had with higher education institutions about the potential effect of changes in the level of university teaching staff on casual employment contracts on the quality of teaching.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","36885"
"http://data.parliament.uk/resources/518142","Department for Business, Innovation and Skills","false","2016-05-12","<p>The Higher Education Statistics Agency (HESA) collects and publishes statistics on academic staff employed at UK Higher Education Institutions (HEIs). The numbers of staff employed on fixed-term and atypical contracts in each of the last five years are presented in the table:</p><p> </p><table><tbody><tr><td colspan="3"><p><strong>Academic Staff on Fixed-Term and Atypical Contracts</strong></p></td></tr><tr><td colspan="3"><p>UK Higher Education Institutions</p></td></tr><tr><td colspan="3"><p>Academic Years 2010/11 to 2014/15</p></td></tr><tr><td><p>Academic Year</p></td><td><p>Fixed-term Contracts</p></td><td><p>Atypical Contracts</p></td></tr><tr><td><p>2014/15</p></td><td><p>70,035</p></td><td><p>75,560</p></td></tr><tr><td><p>2013/14</p></td><td><p>69,415</p></td><td><p>75,040</p></td></tr><tr><td><p>2012/13</p></td><td><p>65,990</p></td><td><p>74,075</p></td></tr><tr><td><p>2011/12</p></td><td><p>65,710</p></td><td><p>82,045</p></td></tr><tr><td><p>2010/11</p></td><td><p>60,320</p></td><td><p>78,340</p></td></tr><tr><td colspan="3"><p>Source: HESA Staff Record Note: Figures in the table have been rounded to the nearest multiple of 5.</p></td></tr></tbody></table><p> </p>","Orpington","Joseph Johnson",,"2016-05-12T09:49:12.833Z","http://data.parliament.uk/resources/518142/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/518142/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-05-09","Universities: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, how many staff were employed on (a) fixed-term and (b) atypical contracts at UK universities in each of the last five years.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","36886"
"http://data.parliament.uk/resources/458404","Department for Business, Innovation and Skills","false","2016-03-16","<p>On teaching, the Higher Education Academy (HEA) produced a literature review ‘Shifting academic careers: implications for enhancing professionalism in teaching and supporting learning’ published in 2014. We have also asked the Higher Education Funding Council for England (HEFCE) to look into the contractual status of academic staff to investigate how this could be measured and potentially feed into Teaching Excellence Framework (TEF) assessments for future years.</p><p> </p><p>On research, ‘The Impact of Doctoral Careers’ (2014) was funded by RCUK, HEFCE and HEFCW.</p><p> </p><p> </p>","Orpington","Joseph Johnson","30384","2016-03-16T11:48:47.383Z","http://data.parliament.uk/resources/458404/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/458404/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/458404/answer/previousversion/50812","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Universities: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research has been undertaken by (a) the Government, (b) HEFCE, (c) the HE Academy and (d) other government-funded agencies on the relationship between levels of casualised, non-permanent university teaching staff and teaching quality.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","30382"
"http://data.parliament.uk/resources/458406","Department for Business, Innovation and Skills","false","2016-03-16","<p>On teaching, the Higher Education Academy (HEA) produced a literature review ‘Shifting academic careers: implications for enhancing professionalism in teaching and supporting learning’ published in 2014. We have also asked the Higher Education Funding Council for England (HEFCE) to look into the contractual status of academic staff to investigate how this could be measured and potentially feed into Teaching Excellence Framework (TEF) assessments for future years.</p><p> </p><p>On research, ‘The Impact of Doctoral Careers’ (2014) was funded by RCUK, HEFCE and HEFCW.</p><p> </p><p> </p>","Orpington","Joseph Johnson","30382","2016-03-16T11:48:47.447Z","http://data.parliament.uk/resources/458406/answer","Biography information for Lord Johnson of Marylebone","http://data.parliament.uk/resources/458406/answer","Orpington","Joseph Johnson","http://data.parliament.uk/resources/458406/answer/previousversion/50813","Biography information for Lord Johnson of Marylebone","26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-08","Universities: Staff","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what research his Department or its funded agencies has carried out on the effect on academic careers of non-permanent teaching and research posts in UK universities.","false","Biography information for Gordon Marsden","Blackpool South","Gordon Marsden","30384"
"http://data.parliament.uk/resources/437872","Department for Business, Innovation and Skills","false","2016-01-11","<p>This is a matter of interpretation for the courts to pronounce upon in the context of a relevant case, and it would not be appropriate for the department to provide a general legal opinion.</p><br />",,"Baroness Neville-Rolfe",,"2016-01-11T15:26:56.677Z","http://data.parliament.uk/resources/437872/answer","Biography information for Baroness Neville-Rolfe","http://data.parliament.uk/resources/437872/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2015-12-14","Universities: Staff","2","House of Lords","To ask Her Majesty’s Government whether non-academic employees of a UK university are considered to be public officers for the purposes of misconduct or malfeasance in public office.","false","Biography information for Lord Laird",,"Lord Laird","HL4574"
