"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/386489","Department for Work and Pensions","false","2015-07-14","<p>The Government is acting to raise awareness regarding employment of people with autism and to support people on the autism spectrum to take up employment. For example,</p><p> </p><p>The Government’s Disability Confident campaign works with employers at a national and local level to help them to understand the benefits of employing disabled people, and promote good practice in recruitment and employment of disabled people, including people with autism.</p><p> </p><p>DWP has worked in close partnership with the Hidden Impairment National Group (HING), a national network of disabled people, medical professionals/ academics and disability specific organisations to produce an ‘Uncovering Hidden Impairments’ toolkit. This resource supports organisations in both the private and public sectors to confidently recruit and retain talented individuals with hidden impairment conditions.</p><p> </p><p>The Department for Education is funding <em>Ambitious about Autism </em>(2015-16) to explore innovative ways of supporting young people with Autism to make the transition from school to further education, and the <em>Autism Education Trust</em> (2015-16) to promote the availability of training on Autism to schools, early years and further education staff, and to revise national standards for Autism provision and a competency framework for those who work with children with Autism.</p><p> </p><p>Government has supported the development by NIACE of an employer toolkit that includes information to help employers to understand the benefits of employing apprentices with disabilities, and to access support.</p><p> </p><p>We are currently working with Autism charities to build an autism network across DWP Jobcentre Plus Offices to ensure we can provide the best possible service to those with autism.</p><p> </p><p>We have worked with Community Service Volunteers to introduce the Job-Shadowing Work Placement Initiative for young disabled people. The first tranche was very successful with 65% of young people having autistic spectrum conditions</p><p> </p><p>The Government’s Autism Strategy, and the updated Statutory Guidance published in March 2015, sets out in detail how Government will support the autism agenda nationally.</p>",,"Baroness Altmann","HL985","2015-07-14T12:34:45.44Z","http://data.parliament.uk/resources/386489/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-30","Employment: Autism","2","House of Lords","To ask Her Majesty’s Government what efforts they are making to raise awareness of employing people with autism.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL984"
"http://data.parliament.uk/resources/386490","Department for Work and Pensions","false","2015-07-14","<p>The Government is acting to raise awareness regarding employment of people with autism and to support people on the autism spectrum to take up employment. For example,</p><p> </p><p>The Government’s Disability Confident campaign works with employers at a national and local level to help them to understand the benefits of employing disabled people, and promote good practice in recruitment and employment of disabled people, including people with autism.</p><p> </p><p>DWP has worked in close partnership with the Hidden Impairment National Group (HING), a national network of disabled people, medical professionals/ academics and disability specific organisations to produce an ‘Uncovering Hidden Impairments’ toolkit. This resource supports organisations in both the private and public sectors to confidently recruit and retain talented individuals with hidden impairment conditions.</p><p> </p><p>The Department for Education is funding <em>Ambitious about Autism </em>(2015-16) to explore innovative ways of supporting young people with Autism to make the transition from school to further education, and the <em>Autism Education Trust</em> (2015-16) to promote the availability of training on Autism to schools, early years and further education staff, and to revise national standards for Autism provision and a competency framework for those who work with children with Autism.</p><p> </p><p>Government has supported the development by NIACE of an employer toolkit that includes information to help employers to understand the benefits of employing apprentices with disabilities, and to access support.</p><p> </p><p>We are currently working with Autism charities to build an autism network across DWP Jobcentre Plus Offices to ensure we can provide the best possible service to those with autism.</p><p> </p><p>We have worked with Community Service Volunteers to introduce the Job-Shadowing Work Placement Initiative for young disabled people. The first tranche was very successful with 65% of young people having autistic spectrum conditions</p><p> </p><p>The Government’s Autism Strategy, and the updated Statutory Guidance published in March 2015, sets out in detail how Government will support the autism agenda nationally.</p>",,"Baroness Altmann","HL984","2015-07-14T12:34:45.583Z","http://data.parliament.uk/resources/386490/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-30","Employment: Autism","2","House of Lords","To ask Her Majesty’s Government what steps they will take to ensure that organisations in the private sector employ people with autism.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL985"
"http://data.parliament.uk/resources/386491","Department for Work and Pensions","false","2015-07-08","<p>Access to Work grants are available for those who meet the eligibility criteria for the scheme including those who are about to start working. Access to Work has specialist teams to ensure more complicated cases are processed as quickly as possible and fast track applications for those who know their circumstances or have a prior assessment enabling support to be put in place quickly.</p>",,"Baroness Altmann",,"2015-07-08T11:37:14.247Z","http://data.parliament.uk/resources/386491/answer","Biography information for Baroness Altmann","29","Work and Pensions","Work and Pensions","2015-06-30","Access to Work Programme","2","House of Lords","To ask Her Majesty’s Government what steps they are taking to ensure the availability of Access to Work grants for those who especially need them to start working.","false","Biography information for Baroness Uddin",,"Baroness Uddin","HL986"
"http://data.parliament.uk/resources/386539","Department for Work and Pensions","false","2015-07-07","<p /> <p>I refer the hon. Member to the answer I gave on 15 June 2015 to Question <a href="http://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2015-06-09/1696/" target="_blank">UIN1696</a>.</p>","North Swindon","Justin Tomlinson",,"2015-07-07T10:23:35.267Z","http://data.parliament.uk/resources/386539/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Housing Benefit: Young People","1","House of Commons","To ask the Secretary of State for Work and Pensions, what his policy is on restricting housing benefit for young people who are aged between (a) 18 and 21 and in work, (b) 18 and 21 and claiming an out-of-work benefit that is not jobseekers' allowance and (c) 22 and 25.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4984"
"http://data.parliament.uk/resources/386798","Department for Work and Pensions","false","2015-07-09","<p /> <p>The national roll out of Universal Credit is on track and I enclose a link to the overall roll out and expansion plans:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/414937/universal-credit-national-expansion-tranche-three-and-four.pdf</a></p>","Witham","Priti Patel",,"2015-07-09T11:08:14.443Z","http://data.parliament.uk/resources/386798/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what plans he has for implementation of universal credit.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","4727"
"http://data.parliament.uk/resources/386799","Department for Work and Pensions","false","2015-07-06","<p>Under the Code of Practice for Ministerial Appointments to Public Bodies (April 2012), Government Departments are required to publicise successful appointments. Announcements about public appointments are made on GOV.UK or the individual body’s website.</p>","North Swindon","Justin Tomlinson",,"2015-07-06T15:45:50.607Z","http://data.parliament.uk/resources/386799/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Department for Work and Pensions: Public Appointments","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will place in the Library a list of all public appointments made by his Department between 1 January 2015 and 1 May 2015.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","4974"
"http://data.parliament.uk/resources/386800","Department for Work and Pensions","false","2015-07-08","<p /> <p>The information requested is not available.</p>","Witham","Priti Patel",,"2015-07-08T08:47:00.463Z","http://data.parliament.uk/resources/386800/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Income Support: Lone Parents","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will estimate the number of income support lone parent claimants who have a subsequent child by the same father.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4819"
"http://data.parliament.uk/resources/386801","Department for Work and Pensions","false","2015-07-06","<p /> <p>Estimates of the number and proportion of children in relative and absolute low-income are published in the National Statistics Households Below Average Income (HBAI) series.</p><p> </p><p>Analysis by region is presented as three-year averages as single-year estimates are considered too volatile. Figures are presented in financial year estimates and are available up to 2013/14.</p><p> </p><p>The latest publication is available at the link below: <a href="https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014" target="_blank">https://www.gov.uk/government/statistics/households-below-average-income-19941995-to-20132014</a></p><p> </p><p> </p>","Witham","Priti Patel",,"2015-07-06T14:14:33.007Z","http://data.parliament.uk/resources/386801/answer","Biography information for Priti Patel","29","Work and Pensions","Work and Pensions","2015-06-30","Children: Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many children in the West Midlands region live in poverty.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","4927"
"http://data.parliament.uk/resources/386802","Department for Work and Pensions","false","2015-07-06","<p /> <p><strong> </strong></p><p>The information requested is not readily available and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","4983","2015-07-06T14:49:00.183Z","http://data.parliament.uk/resources/386802/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Social Security Benefits","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many households have been exempted from the benefits cap as a result of a new personal independence payment or disability living allowance claim.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4888"
"http://data.parliament.uk/resources/386803","Department for Work and Pensions","false","2015-07-06","<p /> <p>The information requested is not readily available and could only be provided at disproportionate costs.</p>","North Swindon","Justin Tomlinson",,"2015-07-06T14:41:39.53Z","http://data.parliament.uk/resources/386803/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2015-06-30","Carer's Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent estimate he has made of the number of households in receipt of two payments of carer's allowance in order that each person can care for the other.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","4815"
