"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/58562","Department for Environment, Food and Rural Affairs","false","2014-06-16","<p> </p><p>The Cayman Islands Government has constitutional responsibility for a large measure of self-government, including for decisions relating to the Cayman Turtle Farm. The recommendations in the publication are therefore the responsibility of the Cayman Islands Government. However, we note that the report contains inaccuracies about UK engagement in the Convention on International Trade in Endangered Species (CITES). Foreign and Commonwealth Office Minister for the Overseas Territories, Mark Simmonds, is writing to the World Society for the Protection of Animals to bring these inaccuracies to its attention.</p><p> </p><p> </p><p> </p><p>The UK Government's ambition is for the natural environments of the Overseas Territories (OTs) to be protected and managed to the highest international standards, as set out in our 2012 White Paper, “The Overseas Territories Security, Success and Sustainability”. OT Governments are constitutionally responsible for the protection and conservation of their natural environments and the UK Government works in partnership with them to identify where our support can be most effective. On 12 May 2014, the Government published an update to the Overseas Territories Biodiversity Strategy, which provides detail of the Government's activities on biodiversity in the OTs.</p><p> </p>",,"Lord De Mauley",,"2014-06-16T14:23:48.5726514Z","http://data.parliament.uk/resources/58562/answer","Biography information for Lord De Mauley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-05","British Overseas Territories: Environment Protection","2","House of Lords","To ask Her Majesty's Government what is their assessment of the World Society for the Protection of Animals' report "Cayman Turtle Farm: A Continued Case for Change"; and what measures they are taking to protect flora and fauna in all British Overseas Territories including the Cayman Islands.","false","Biography information for Lord Jones of Cheltenham",,"Lord Jones of Cheltenham","HL87"
"http://data.parliament.uk/resources/57816","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>We published a call for evidence on the refuse-derived fuel market in England on 12 March. This included a request for evidence on the effect that exports of refuse-derived fuel had on its availability on the domestic market. The call for evidence closed on 9 May. We are currently analysing the evidence submitted, which will aid our understanding of the situation, help us to determine whether there is a need for some form of intervention and, if so, help us to develop policy options.</p><p> </p>","North Cornwall","Dan Rogerson","198890","2014-06-09T15:57:16.8455497Z","http://data.parliament.uk/resources/57816/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Energy: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the effect of export of refuse-derived fuel and solid recovered fuel for use in energy from waste plants overseas on the availability of such fuel for similar plants in the UK; and if he will make a statement.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","198844"
"http://data.parliament.uk/resources/57826","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>We will introduce a Bill to end the use of wild animals in circuses when parliamentary time allows.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T10:24:13.4663449Z","http://data.parliament.uk/resources/57826/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Animal Welfare: Circuses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to bring forward legislative proposals on the use of wild animals in circuses.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198953"
"http://data.parliament.uk/resources/57828","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>The Animal Health and Veterinary Laboratories Agency (AHVLA) takes a risk based approach to vehicle inspection in relation to exports of livestock for slaughter. The Government has no plans to change this approach.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-09T14:44:37.1695565Z","http://data.parliament.uk/resources/57828/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to check all lorries containing live animals for export at UK ports.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","198838"
"http://data.parliament.uk/resources/57972","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>The social (health) costs included in the answer of 26 March 2009 were calculated by Defra to evaluate specific scenarios of uptake of biomass heat in 2020. These costs were calculated for policy development purposes in accordance with Treasury Green Book guidance and methodologies developed with the support of the Interdepartmental Group on Costs and Benefits.</p><p> </p><p> </p><p> </p><p>Estimates of emissions by source (including biomass emissions) are updated annually and reported in the National Atmospheric Emissions Inventory, but social (health) costs by emissions source are not routinely calculated.</p><p> </p><p> </p><p> </p><p>Estimates of the health burden due to total anthropogenic fine particulate matter (PM<sub>2.5</sub>) in the UK are calculated as part of the Public Health Outcomes Framework indicator. This is based on modelled annual population weighted mean total anthropogenic PM<sub>2.5 </sub>levels in the UK.</p><p> </p>","North Cornwall","Dan Rogerson",,"2014-06-09T13:31:59.605625Z","http://data.parliament.uk/resources/57972/answer","Biography information for Dan Rogerson","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Biofuels: Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Answer of 8 May 2014, Official Report, column 272W, on biofuels: air pollution, for what reasons estimated social costs of biomass emissions of fine particles contained in his Department's Answer of 26 March 2009, Official Report, column 697W, on air pollution, were not reflected in that Answer; and for what reasons his Department no longer estimates the social costs of fine particles emitted by biomass combustion.","false","Biography information for Graham Stringer","Blackley and Broughton","Graham Stringer","198818"
"http://data.parliament.uk/resources/58014","Department for Environment, Food and Rural Affairs","false","2014-06-12","<p> </p><p>Defra and our delivery partner, the Animal Health and Veterinary Laboratories Agency, do not record this information.</p><p> </p><p> </p><p> </p><p>Defra has sourced information regarding defendants proceeded against at magistrates' court, found guilty and sentenced at all courts for offences relating to Dogs worrying livestock on agricultural land, England &amp; Wales, 2011-2013<sup>(1)(2)(3)</sup></p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Offence</p></td><td><p>Outcome</p></td><td><p>2011</p></td><td><p>2012</p></td><td><p>2013</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td><td> </td></tr><tr><td rowspan="14"><p>Dogs worrying livestock on agricultural land <sup>(5)</sup></p></td><td><p>Proceeded against</p></td><td><p>64</p></td><td><p>71</p></td><td><p>50</p></td></tr><tr><td><p>Found Guilty</p></td><td><p>53</p></td><td><p>57</p></td><td><p>37</p></td></tr><tr><td><p>Sentenced</p></td><td><p>53</p></td><td><p>57</p></td><td><p>37</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Absolute discharge</p></td><td><p>-</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p>Conditional discharge</p></td><td><p>10</p></td><td><p>16</p></td><td><p>5</p></td></tr><tr><td><p>Fine</p></td><td><p>34</p></td><td><p>34</p></td><td><p>26</p></td></tr><tr><td><p>Community sentence</p></td><td><p>-</p></td><td><p>1</p></td><td><p>-</p></td></tr><tr><td><p>Suspended sentences</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td><p>Otherwise dealt with</p></td><td><p>9</p></td><td><p>5</p></td><td><p>5</p></td></tr><tr><td><p>Immediate custody</p></td><td><p>-</p></td><td><p>-</p></td><td><p>-</p></td></tr><tr><td> </td><td> </td><td> </td><td> </td></tr><tr><td><p>Average fine (£)</p></td><td><p>165.47</p></td><td><p>177.50</p></td><td><p>221.54</p></td></tr><tr><td><p>Average custodial sentence length (months)<sup>(4)</sup></p></td><td><p>0.0</p></td><td><p>0.0</p></td><td><p>0.0</p></td></tr></tbody></table><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p>(1) The figures given in the table relate to persons for whom these offences were the principal offences for which they were dealt with. When a defendant has been found guilty of two or more offences it is the offence for which the heaviest penalty is imposed. Where the same disposal is imposed for two or more offences, the offence selected is the offence for which the statutory maximum penalty is the most severe.</p><p> </p><p>(2) Every effort is made to ensure that the figures presented are accurate and complete. However, it is important to note that these data have been extracted from large administrative data systems generated by the courts and police forces. As a consequence, care should be taken to ensure data collection processes and their inevitable limitations are taken into account when those data are used.</p><p> </p><p>(3) The number of offenders sentenced can differ from those found guilty as it may be the case that a defendant found guilty in a particular year, and committed for sentence at the Crown Court, may be sentenced in the following year.</p><p> </p><p>(4) Excludes life and indeterminate sentences.</p><p> </p><p>(5) Dogs (Protection of Livestock) Act 1953</p><p> </p><p><strong>Source: Justice Statistics Analytical Services - Ministry of Justice</strong>.</p><p> </p><p>Ref: 483-14</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-12T10:48:50.9096028Z","http://data.parliament.uk/resources/58014/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Livestock Worrying","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what information his Department holds on the number of dog attacks on sheep flocks in each of the last three years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198743"
"http://data.parliament.uk/resources/58015","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>The UK has designated 615 sites as Special Areas of Conservation under the Habitats Directive, and 270 sites as Special Protection Areas under the Birds Directive to provide protection to our most vulnerable and threatened wild birds.</p><p> </p><p> </p><p> </p><p>Agri-environment schemes are the principal means of improving habitat for farmland songbirds, assisting farmers to provide additional habitat and food on their farms for birds and other wildlife. The Government also supports the Campaign for the Farmed Environment to provide better habitats for farmland birds.</p><p> </p><p> </p><p> </p><p>The Government has provided £7.5 million to establish twelve Nature Improvement Areas. These are intended to benefit birds by improving existing habitat, creating new habitat and improving connectivity between habitats.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T10:28:46.2659397Z","http://data.parliament.uk/resources/58015/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Birds","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to increase the number of song birds in the UK.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198742"
"http://data.parliament.uk/resources/58016","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>The merlin is protected by the Wildlife and Countryside Act 1981 which makes it an offence to take, kill or injure any wild bird; take or damage their nests while in use; and take or destroy an egg. This robust legal framework protects the merlin from persecution, with penalties including imprisonment.</p><p> </p><p> </p><p> </p><p>The Department has not made an assessment of merlin population levels. A study by Ewing et al reported that in 2008 there were approximately 1,100 breeding pairs of merlins in the UK.</p><p> </p><p> </p><p> </p><p>Several measures are in place to protect habitats. The UK has designated 615 sites as Special Areas of Conservation under the Habitats Directive, and 270 sites as Special Protection Areas under the Birds Directive to provide protection to our most vulnerable and threatened wild birds.</p><p> </p><p> </p><p> </p><p>The Government has also provided £7.5 million to establish twelve Nature Improvement Areas. These are intended to benefit birds by improving existing habitat, creating new habitat and improving connectivity between habitats.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T09:52:44.4338783Z","http://data.parliament.uk/resources/58016/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Merlins","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent estimate he has made of the number of merlins in the UK; and what steps his Department is taking to maintain their numbers and habitat.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198748"
"http://data.parliament.uk/resources/58019","Department for Environment, Food and Rural Affairs","false","2014-06-10","<p> </p><p>Digestion of sycamore seeds can cause equine atypical myopathy. However, like many other equine illnesses, such as strangles and equine influenza, this is not a notifiable disease so there has been no need for active government intervention.</p><p> </p><p> </p><p> </p><p>Defra works closely with the Animal Health Trust (AHT) and the British Equine Veterinary Association (BEVA) in identifying cases of this emerging condition in the British equine population. This includes monitoring scientific developments and inclusion of data in the joint Defra/AHT/BEVA Equine Quarterly Disease Surveillance Report published on the AHT's website.</p><p> </p><p> </p><p> </p><p>This type of surveillance and communication enables private veterinarians to advise horse keepers to avoid pasture containing sycamore trees during high risk periods and to provide additional forage on fields where grazing is poor. This should be sufficient to mitigate against this illness. We will continue to monitor the situation and keep in touch with the equine veterinary profession to be aware of developments.</p><p> </p>","Camborne and Redruth","George Eustice",,"2014-06-10T10:27:23.5549017Z","http://data.parliament.uk/resources/58019/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Horses","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he or officials of his Department have had on the effects of digestion of sycamore tree seeds on horses; and what estimate he has made of the number of horses that have died as a result of ingesting such seeds.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","198739"
"http://data.parliament.uk/resources/58045","Department for Environment, Food and Rural Affairs","false","2014-06-09","<p> </p><p>Meetings were held with the National Farmers Union in the six months prior to the start of the pilot culls in 2013.</p><p> </p><p> </p><p> </p><p>There was no media blackout during the pilots. Defra and the National Farmers Union continued to make spokespeople available to talk to the media throughout the period in which culling was taking place.</p><p> </p><p> </p><p> </p><p>However, both the National Farmers Union and Defra were always clear that operational information that could compromise the effectiveness of the cull or the safety of those involved would not be disclosed during the operation.</p><p> </p>","Camborne and Redruth","George Eustice","198753 ; 198755","2014-06-09T14:48:23.0670137Z","http://data.parliament.uk/resources/58045/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2014-06-04","Bovine Tuberculosis","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what meetings his Department had with the National Farmers' Union in the six months before the start of the pilot badger culls in Gloucestershire and Somerset in 2013; and whether he advised that union to operate a media blackout during the first phase of the culls.","false","Biography information for Maria Eagle","Garston and Halewood","Maria Eagle","198763"
