"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/855936","Women and Equalities","false","2018-03-12","<p>The Equality and Human Rights Commission (EHRC)’s powers to investigate breaches of equality legislation are set out in Section 20 of the Equality Act 2006. The Commission may investigate whether or not a person has committed an unlawful act; has complied with a requirement imposed by an unlawful act notice under section 21 of the act; or has complied with an undertaking given under section 23 of the Act.</p><p>More generally, EHRC’s enforcement powers, which include these investigatory powers, are set out in sections 20 – 32 of the Act as amended by the Enterprise and Regulatory Reform Act 2013.</p>","Louth and Horncastle","Victoria Atkins","2018-03-12T12:50:42.78Z","http://data.parliament.uk/resources/855936/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/855936/answer",,,,,"31","Women and Equalities","Women and Equalities","2018-03-06","Equality and Human Rights Commission","1","House of Commons","To ask the Minister for Women and Equalities, what formal powers the Equality and Human Rights Commission has to investigate breaches of equality legislation.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131102"
"http://data.parliament.uk/resources/855937","Ministry of Justice","false","2018-03-12","<p>The review of the transparency of Parole Board decision-making remains a priority for me and for the Government. We will have completed the review by Easter, and the Lord Chancellor and Secretary of State for Justice will report thereafter.</p>","Penrith and The Border","Rory Stewart","2018-03-12T15:34:49.67Z","http://data.parliament.uk/resources/855937/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/855937/answer",,,,,"54","Justice","Justice","2018-03-06","Parole Board","1","House of Commons","To ask the Secretary of State for Justice, if she will make it her policy to make retrospective any changes her Department proposes to the transparency of Parole Board decision-making.","false","Biography information for Yvette Cooper","Normanton, Pontefract and Castleford","Yvette Cooper","131103"
"http://data.parliament.uk/resources/855943","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>Information regarding how many and what proportion of the Department’s (BEIS) cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs: and the value of those contracts in each of the last three years, is not held in a format that can be fully and easily extracted. This could only be provided at disproportionate cost.</p><p> </p><p>However, we can confirm the following in relation to (a) and (b).</p><p> </p><p>a) From records held centrally, BEIS has four cloud hosting contracts. We regard three of these to be hyperscale providers. In total these contracts have a value of £883k for 2017/18.</p><p> </p><p>b) The other cloud hosting provider is an SME. This contract has a maximum value of £280k over the last three years.</p>","Watford","Richard Harrington","2018-03-12T17:24:03.163Z","http://data.parliament.uk/resources/855943/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/855943/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Department for Business, Energy and Industrial Strategy: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","131109"
"http://data.parliament.uk/resources/855944","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>The Department has contracts in place with 2 cloud-hosting provider.</p><p>Both of those are hyperscale cloud providers (100 per cent)<br>One of those is a UK SME (50 per cent)</p><p>The spend with the above providers was as follows:</p><p>FY 2015 - 2016 £761,903.15 inc VAT<br>FY 2016 - 2017 £891,843.06 inc VAT<br>FY 2017 - 2018 £1,486,818.54 inc VAT</p><p> </p><p> </p>","Rossendale and Darwen","Jake Berry","2018-03-12T16:29:04.017Z","http://data.parliament.uk/resources/855944/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855944/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Ministry of Housing, Communities and Local Government: Internet","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, how many and what proportion of his Department’s cloud-hosting contracts have been awarded to (a) hyperscale cloud providers and (b) UK SMEs; and what the value of those contracts was in each of the last three years.","false","Biography information for James Gray","North Wiltshire","James Gray","131110"
"http://data.parliament.uk/resources/855945","Ministry of Defence","false","2018-03-12","<p>It will take some time to gather the information required to answer the hon. Member's question. I will write to the hon. Member shortly.</p>","Aberconwy","Guto Bebb","2018-03-12T17:20:13.077Z","http://data.parliament.uk/resources/855945/answer","Biography information for Guto Bebb","http://data.parliament.uk/resources/855945/answer",,,,,"11","Defence","Defence","2018-03-06","Ministry of Defence: Internet","1","House of Commons","To ask the Secretary of State for Defence, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131111"
"http://data.parliament.uk/resources/855946","Department for Business, Energy and Industrial Strategy","false","2018-03-12","<p>The Department for Business, Energy and Industrial Strategy does not centrally collect the specific data requested.</p><p>Information regarding contracts above the value of £10,000 is published on Contracts Finder on GOV.UK, available at https://www.gov.uk/contracts-finder.</p><p>The Interception of Communications Commissioner and the Information Commissioner’s Office also have responsibilities in this area.</p>","Watford","Richard Harrington","2018-03-12T14:32:04.25Z","http://data.parliament.uk/resources/855946/answer","Biography information for Lord Harrington of Watford","http://data.parliament.uk/resources/855946/answer",,,,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-03-06","Department for Business, Energy and Industrial Strategy: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the volume of UK citizens’ data held by companies (a) supplying cloud services to his Department and (b) contracted to deliver cloud services on behalf of his Department that is subject to information requests from US Government bodies.","false","Biography information for James Gray","North Wiltshire","James Gray","131112"
"http://data.parliament.uk/resources/855949","Ministry of Housing, Communities and Local Government","false","2018-03-14","<p>Dame Judith Hackitt’s interim report recommended that the Government should restrict the use of desktop studies so that they are only used where appropriate, with sufficient test evidence and where those undertaking the assessment are able to demonstrate suitable competence. The Government will consult on proposals to implement this recommendation shortly.</p><p> </p>","Esher and Walton","Dominic Raab","2018-03-14T17:17:32.383Z","http://data.parliament.uk/resources/855949/answer","Biography information for Dominic Raab","http://data.parliament.uk/resources/855949/answer","Esher and Walton","Dominic Raab","http://data.parliament.uk/resources/855949/answer/previousversion/46668","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Building Regulations: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the effectiveness of desktop studies in determining fire safety compliance within building regulations.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","131115"
"http://data.parliament.uk/resources/855950","Church Commissioners","false","2018-03-13","<p>The Church of England recently signed an Accord with Her Majesty’s Government to enable churches to improve broadband and mobile connectivity, particularly in rural areas. The Accord sets out how the Government and the Church can collaborate to help achieve this. Companies are currently being invited to tender to provide connectivity under a framework agreement with rural parish churches. The intention of the Accord is to indicate to Church Chancellors and Local Planning Departments that there is no institutional barrier to this technology being used to promote connectivity in a manner appropriate for the community.</p><p>The Church of England is in the process setting up a working group with interested dioceses to identify areas where further work or guidance may be required to support the Accord. The Diocese of Blackburn is not currently part of the working group however, the Church would welcome any additional information from the Hon. Member for Preston about parishes in his constituency who may be interested in offering this facility to their community. Discussions are also ongoing with the Department for Digital, Culture, Media and Sport to establish how to progress this project further.</p>","Meriden","Dame Caroline Spelman","2018-03-13T15:13:16.663Z","http://data.parliament.uk/resources/855950/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/855950/answer",,,,,"9","Church Commissioners","Church Commissioners","2018-03-06","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what assessment the Diocese of Blackburn has made of the potential merits of using its church spires for relaying Wi-Fi, broadband or other signals; and which churches in that Diocese could provide potential sites for such relays.","false","Biography information for Sir Mark Hendrick","Preston","Sir Mark Hendrick","131116"
"http://data.parliament.uk/resources/855951","Ministry of Housing, Communities and Local Government","false","2018-03-12","<p>Local Enterprise Partnerships (LEP) are a valued part of the local institutional framework and play an important role in delivering our ambition for growth in all parts of England. This Government has provided £12 billion through the Local Growth Fund to deliver over 1000 projects across the country.</p><p>We have a robust process for monitoring LEP performance. This is based on engagement with local teams who provide LEPs with day to day support, quarterly LEP monitoring returns relating to their Growth Deal projects, and an annual performance review. These processes lead to an agreed set of actions and next steps to ensure that LEPs continue to perform at their best.</p><p>Through our LEP Review we will continue to strengthen LEPs, so that they continue to drive sustainable private sector-led growth and job creation.</p>","Rossendale and Darwen","Jake Berry","2018-03-12T16:13:32.997Z","http://data.parliament.uk/resources/855951/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/855951/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-03-06","Local Enterprise Partnerships","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment his Department has made of the performance of Local Enterprise Partnerships (LEPs); and if he will publish a ranking of LEPs against that assessment.","false","Biography information for Graham P Jones","Hyndburn","Graham P Jones","131117"
"http://data.parliament.uk/resources/855962","Foreign and Commonwealth Office","false","2018-03-12","<p>As a first step to tackle the root causes of the conflict, we have been clear that a wide range of voices, including from women, local actors and civil society groups, must be heard in the peace process. This will make it more likely that a sustainable settlement is found. These groups will also help hold the government and other parties to account. Our funding is enabling the South Sudan Council of Churches, through the National Action Plan for Peace, to lead mediation and reconciliation efforts between national level leaders who have the power to stop the conflict. At the local level we are supporting a range of peace building activities, including funding the Conflict Early Warning and Early Response System (CEWERS), which aims to reduce conflict by helping communities to identify small incidents and resolve issues peacefully before they escalate to violent conflict.</p>","West Worcestershire","Harriett Baldwin","2018-03-12T16:16:40.673Z","http://data.parliament.uk/resources/855962/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/855962/answer",,,,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2018-03-06","South Sudan: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Office, what steps his Department is taking to (a) tackle the root causes of conflict in South Sudan and (b) support peace building led by local actors in that country.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","131128"
