"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719831","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2024-05-24T12:08:37.137Z","http://data.parliament.uk/resources/1719831/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1719831/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-21","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, whether he is taking steps with Cabinet colleagues to work across Departments on supporting people with multiple complex needs who are homeless; and what steps he is taking to support such people out of homelessness.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","27513"
"http://data.parliament.uk/resources/1718764","Department for Levelling Up, Housing and Communities","false","2024-05-24","<p>It has not proved possible to respond to the hon. Member in the time available before Prorogation.</p>","Kensington","Felicity Buchan","2024-05-24T12:10:02.433Z","http://data.parliament.uk/resources/1718764/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1718764/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-05-16","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps his Department has taken to (a) improve the quality of and (b) increase the number of outreach programmes for people facing street homelessness.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","26775"
"http://data.parliament.uk/resources/1713849","Home Office","false","2024-05-01","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders.</p><p>The Home Office has additionally engaged with police, local authorities, Police and Crime Commissioners and other organisations including the homelessness sector on this topic. This has highlighted that more direct tools were needed to respond to begging and rough sleeping where it causes nuisance to others.</p>","Croydon South","Chris Philp","2024-05-01T16:11:54.87Z","http://data.parliament.uk/resources/1713849/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1713849/answer",,,"1","Home Office","Home Office","2024-04-25","Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, which homelessness stakeholders he has met since his appointment.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","23793"
"http://data.parliament.uk/resources/1713703","Home Office","false","2024-05-02","<p>The Department for Levelling Up, Housing and Communities lead on homelessness and rough sleeping and as such have regular meetings with stakeholders. They reviewed the Vagrancy Act and determined replacement legislation was needed. They published the response to their public consultation on replacement in 2023.</p><p>The Home Office has additionally engaged with police, local authorities, Police and Crime Commissioners and other organisations including the homelessness sector. This has highlighted that more direct tools were needed to respond to begging and rough sleeping where it causes nuisance to others.</p><p>These provisions will be supported by guidance highlighting that local authority outreach and engagement remain at the heart of our approach and that these civil tools support a staggered approach to enforcement where that is necessary.</p>","Croydon South","Chris Philp","2024-05-02T15:57:21.783Z","http://data.parliament.uk/resources/1713703/answer","Biography information for Chris Philp","http://data.parliament.uk/resources/1713703/answer",,,"1","Home Office","Home Office","2024-04-24","Homelessness","1","House of Commons","To ask the Secretary of State for the Home Department, whether he has had discussions with homelessness stakeholders on measures within the Criminal Justice Bill.","false","Biography information for Christian Wakeford","Bury South","Christian Wakeford","23665"
"http://data.parliament.uk/resources/1693798","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>In September 2022, we published our cross-government strategy ‘Ending Rough Sleeping for Good’ setting out how we are investing almost £2.4 billion over three years to tackle homelessness and rough sleeping. This sets out a ‘prevention first approach’, including bringing forward investment so that nobody leaves a public institution for the streets, whether that is a hospital, prison, care or the asylum system.</p><p>Homelessness and hospital discharge guidance was jointly published by DHSC and DLUHC on 26 January 2024 for staff in care transfer hubs and others involved in planning discharge of patients (including NHS, local authority, housing and other partners). The guidance is available here: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fpublications%2Fdischarging-people-at-risk-of-or-experiencing-homelessness&amp;data=05%7C02%7CPS.Advisers%40levellingup.gov.uk%7Cb872e889d25845b6786f08dc41afa02e%7Cbf3468109c7d43dea87224a2ef3995a8%7C0%7C0%7C638457469753431881%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C0%7C%7C%7C&amp;sdata=EmLjBHnV1C%2FdT%2BQuAAw%2FxQfPTe1211aD1cOgVCClagU%3D&amp;reserved=0" target="_blank">Discharging people at risk of or experiencing homelessness</a>.</p>","Kensington","Felicity Buchan","2024-03-11T15:37:01.767Z","http://data.parliament.uk/resources/1693798/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1693798/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-03-05","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps his Department has taken to prevent homelessness upon discharge from a public institution.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","17102"
"http://data.parliament.uk/resources/1691880","Department for Levelling Up, Housing and Communities","false","2024-03-11","<p>The Government has made the unprecedented commitment to end rough sleeping and to fully enforce the Homelessness Reduction Act. In September 2022, we published our cross-government strategy ‘Ending Rough Sleeping for Good’, and we are investing almost £2.4 billion to tackle homelessness and rough sleeping between 2022 and 2025.</p><p>We are also taking action to prevent people from becoming homeless or rough sleeping in the first place. We are investing over £1.2 billion in the Homelessness Prevention Grant over three years, including a £109 million top-up for 2024/25, giving councils the funding they need to prevent homelessness and help more people sooner.</p>",,"Baroness Scott of Bybrook","2024-03-11T17:23:43.953Z","http://data.parliament.uk/resources/1691880/answer","Biography information for Baroness Scott of Bybrook","http://data.parliament.uk/resources/1691880/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-26","Homelessness","2","House of Lords","To ask His Majesty's Government what estimate they have made of the total cost of eradicating homelessness in England.","false","Biography information for Lord Truscott",,"Lord Truscott","HL2770"
"http://data.parliament.uk/resources/1687990","Department for Levelling Up, Housing and Communities","false","2024-02-09","<p>Statutory Homelessness Guidance sets out the public authorities which are subject to the duty to refer, including hospitals, and the procedure for referrals.</p><p>We continue to support local authorities to implement the Homelessness Reduction Act 2017 through investing more than £1 billion in the Homelessness Prevention Grant, promoting the duty to refer and increasing public awareness of the prevention duty, providing extra support on personalised housing plans and streamlining data.</p><p>DLUHC jointly published guidance with DHSC in January 2024: ‘<a href="https://www.gov.uk/government/publications/discharging-people-at-risk-of-or-experiencing-homelessness/discharging-people-at-risk-of-or-experiencing-homelessness" target="_blank">Discharging people at risk of or experiencing homelessness</a>’. This guidance is for staff in care transfer hubs and those involved in planning discharge of patients (including NHS, local authority, housing and other partners) to support with discharging patients at risk of or experiencing homelessness.</p>","Kensington","Felicity Buchan","2024-02-09T16:14:12.533Z","http://data.parliament.uk/resources/1687990/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1687990/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-02-06","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what steps he is taking to ensure that (a) public authority and (b) hospital staff are aware of their duty to refer people who are at risk of homelessness to the necessary public services.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","13434"
"http://data.parliament.uk/resources/1686078","Department for Levelling Up, Housing and Communities","false","2024-02-05","<p>My department continues to work closely with the Office for Health Improvement and Disparities (OHID), the NHS and public health bodies to improve health and housing outcomes for people experiencing homelessness. In partnership with OHID, we are providing up to £186.5 million over three years (from 2022-25) for the Rough Sleeping Drug and Alcohol Treatment Grant to support local areas to implement evidence-based drug and alcohol treatment and wrap around support for people sleeping rough or at risk of sleeping rough. We are also providing up to £53 million to fund housing support interventions which will improve the recovery outcomes for people in drug and alcohol treatment with a housing need.</p>","Kensington","Felicity Buchan","2024-02-05T16:43:51.97Z","http://data.parliament.uk/resources/1686078/answer","Biography information for Felicity Buchan","http://data.parliament.uk/resources/1686078/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2024-01-30","Homelessness","1","House of Commons","To ask the Secretary of State for Levelling Up, Housing and Communities, what recent steps his Department has taken to (a) prevent and (b) reduce rates of homelessness among people with (i) long-term drug addictions, (ii) long-term serious mental health issues and (iii) learning disabilities.","false","Biography information for Fleur Anderson","Putney","Fleur Anderson","12180"
"http://data.parliament.uk/resources/1681108","Cabinet Office","false","2024-01-19","<p>The information requested falls under the remit of the UK Statistics Authority.</p><p> </p><p>A response to the Hon gentleman’s Parliamentary Question of 10th January is attached.</p><p><strong> </strong></p>","Salisbury","John Glen","2024-01-19T14:01:52.79Z","http://data.parliament.uk/resources/1681108/answer","Biography information for John Glen","http://data.parliament.uk/resources/1681108/answer","PQ9059 (1).pdf","UK Statistics Authority","53","Cabinet Office","Cabinet Office","2024-01-10","Homelessness","1","House of Commons","To ask the Minister for the Cabinet Office, if he will make an assessment of the potential impact of the Office for National Statistics not collecting mortality data for homeless people on the effectiveness of data the Government holds on homelessness.","false","Biography information for Mike Amesbury","Weaver Vale","Mike Amesbury","9059"
"http://data.parliament.uk/resources/1679262","Department for Levelling Up, Housing and Communities","false","2024-01-02","<p>We are providing over £1 billion to local authorities through the Homelessness Prevention Grant over three years, including a £109 million top-up this year. This funding can be used to offer financial support for people to find a new home or to work with landlords to prevent evictions, or to provide temporary accommodation where needed. In his Autumn Statement the Chancellor announced additional UK-wide funding of £120 million to help councils address Ukraine and homelessness pressures in 2024/25.</p><p>The Government is also increasing the Local Housing Allowance to the 30th percentile of market rents from April. This will mean 1.6 million low-income households will be around £800 a year better off on average in 2024-25 and will make it more affordable for families on benefits to rent properties in the private rented sector.</p>",,"Baroness Penn","2024-01-02T09:38:14.357Z","http://data.parliament.uk/resources/1679262/answer","Biography information for Baroness Penn","http://data.parliament.uk/resources/1679262/answer",,,"211","Levelling Up, Housing and Communities","Levelling Up, Housing and Communities","2023-12-19","Homelessness","2","House of Lords","To ask His Majesty's Government what steps they are taking to address the rise in homelessness.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL1366"
