"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1135766","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Ministry of Housing, Communities and Local Government (MHCLG) is responsible for the Government’s planning policies for England and how these should be applied. Defra works with MHCLG to ensure policies relating to air quality management are embedded in their National Planning Policy Framework. We are exploring options to address emissions from construction materials as announced in the Clean Air Strategy.</p><p> </p><p>Defra’s Construction Code of Practice for the Sustainable Use of Soil on Construction Sites is a practical guide to assist anyone involved in the construction industry to protect the soil resources with which they work. The Environment Agency have published a guide Land contamination: risk management that can be used in the in the planning regime to ensure existing land contamination is dealt with appropriately during the development process.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:41:49.52Z","http://data.parliament.uk/resources/1135766/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce the effect of house building on (a) air and (b) soil pollution.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271448"
"http://data.parliament.uk/resources/1135769","Department for Business, Energy and Industrial Strategy","false","2019-07-09","<p>As outlined in our Digital Strategy and Charter, our ambition is to ensure the UK is the best place in the world to start and grow a digital business.</p><p>Support is in place to help small, early stage companies raise equity finance through the Seed Enterprise Investment Scheme, which offers tax reliefs to individual investors who purchase new shares in those companies. It complements the Enterprise Investment Scheme, which offers tax reliefs to investors in high risk and growing companies. The Seed Enterprise Investment Scheme is intended to recognise the particular difficulties which very early stage companies face in attracting investment, by offering tax relief at a higher rate.</p><p>Tech Nation, which receives grant funding from DCMS, provides a range of resources to support the growth of digital businesses in the UK. This includes a Digital Business Academy that provides free online courses on starting and growing a digital business.</p><p>The Start Up Loans Company, a subsidiary of the British Business Bank, delivers the Government’s Start Up Loans programme providing finance and support for businesses who struggle to access other forms of finance.</p><p>Online support is available for young people to start a digital business and apply for financing at the following websites:</p><p><a href="https://www.gov.uk/business-support-helpline" target="_blank">https://www.gov.uk/business-support-helpline</a></p><p><a href="https://www.nibusinessinfo.co.uk/start" target="_blank">https://www.nibusinessinfo.co.uk/start</a></p><p><a href="https://technation.io/resources/digital-business-academy/" target="_blank">https://technation.io/resources/digital-business-academy/</a></p><p><a href="https://www.startuploans.co.uk/about-start-up-loans-company/" target="_blank">https://www.startuploans.co.uk/about-start-up-loans-company/</a></p>","Rochester and Strood","Kelly Tolhurst",,"2019-07-09T14:53:41.17Z","http://data.parliament.uk/resources/1135769/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-01","New Businesses: Internet","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what support his Department provides for young people who want to set up an online retail business.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271451"
"http://data.parliament.uk/resources/1135771","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We have not made an assessment of the impact of disposable barbecues on the environment, nor do we have plans to ban them.</p><p>The Government is working to raise awareness of the impacts of domestic burning and has produced guidance which also asks people to be considerate towards others when using barbecues. The guidance can be found here: https://uk-air.defra.gov.uk/assets/documents/reports/cat09/1901291307_Ready_to_Burn_Web.pdf.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","271480","2019-07-10T12:59:13.12Z","http://data.parliament.uk/resources/1135771/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Barbecues","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to ban disposable barbecues.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","271453"
"http://data.parliament.uk/resources/1135774","Department of Health and Social Care","false","2019-07-09","<p>NHS Improvement and NHS Employers have been leading programmes of support with trusts, working to improve the retention of the nursing workforce. A universal offer of support has been provided to all trusts, and NHS Improvement continues to provide a direct programme of support to trusts with the highest attrition rates in order to support improvements in retention.</p><p>Strategies include targeted support on areas such as flexible working, supporting new starters and older workers, and development and career planning. NHS Improvement and NHS Employers are releasing resources and case studies to disseminate best practice models.</p><p>The new contract for junior doctors (2016) enshrines safe working, high quality training and ensures fair pay for work done.</p><p>We are also committed to offering improved working lives, flexible training options, and rewarding careers and conditions. On 24 June, Health Education England published ‘Enhancing Junior Doctors’ Working Lives – annual progress report 2019’ and the work it has undertaken in this area. The programme includes a range of initiatives to help to retain doctors in the National Health Service, ensuring that the junior doctors who work so hard throughout their training feel supported at work. The report is available at the following link:</p><p><a href="https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training" target="_blank">https://www.hee.nhs.uk/news-blogs-events/news/greater-flexibility-doctors-training</a></p><p>NHS England and Health Education England are working together with the medical profession to increase the general practitioner (GP) workforce and support GPs to remain in the NHS. Actions include a GP Retention Scheme, the GP Retention Fund, the GP Health Service and the Releasing Time for Care Programme.</p><p>Action to improve NHS staff retention in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p><p> </p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:54:55.377Z","http://data.parliament.uk/resources/1135774/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","NHS: Staff","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps is he taking to improve retention of NHS staff.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271455"
"http://data.parliament.uk/resources/1135775","Department of Health and Social Care","false","2019-07-09","<p>The Government has no plans to reinstate the bursaries for nursing degrees in England. The tuition fee model means universities can offer more training places removing the cap that was in place under the previous centrally funded system. Eligible pre-registration nursing and midwifery students can now receive more funding than under the National Health Service bursary system through tuition fee loans and living cost support from the Student Loans Company.</p><p>The interim People Plan published on 3 June 2019 sets out some of the steps needed to ensure the NHS have the staff they need to deliver high quality care, including growing our nursing workforce by 40,000 in the next five years.</p><p>Nurse education, training and funding in Northern Ireland, Scotland and Wales is a matter for each of the devolved administrations in that country.</p><p> </p>","Wimbledon","Stephen Hammond",,"2019-07-09T15:58:19.08Z","http://data.parliament.uk/resources/1135775/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2019-07-01","Nurses: Training","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will reinstate the student nurse bursary.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271456"
"http://data.parliament.uk/resources/1135778","Department for Environment, Food and Rural Affairs","false","2019-07-11","<p>The UK food processing industry is a highly competitive and successful industry, supplying both domestic markets and exporting overseas. Defra works across Government and in partnership with the sector in a variety of ways to support industry to improve its productivity and facilitate growth. This includes funding research and development to support new innovation and working to support new export opportunities for our world class food and drink products, including in priority markets such as China, Japan and USA.</p><p> </p><p>The Food and Drink Sector Council is an industry-led partnership with Government which represents the entire farm to fork food chain. The Council’s aim is to boost the UK’s productivity and secure the UK’s position as a global leader in affordable, safe, sustainable and high-quality food and drink. The Council has a range of key priorities to support this aim, including working groups on agricultural productivity, and skills and workforce development.</p><p> </p>","Macclesfield","David Rutley",,"2019-07-11T13:03:18.007Z","http://data.parliament.uk/resources/1135778/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Processed Food","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to support large scale food processing.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271459"
"http://data.parliament.uk/resources/1135782","Foreign and Commonwealth Office","false","2019-07-09","<p>The UK and Israel are co-operating in a wide range of areas in medical R&amp;D, with many successful partnerships across academia and business. The Britain Israel Research and Academic Exchange Partnership has supported medical collaboration over the last seven years, distributing 19 grants for joint research excellence totalling over £8 million. Our Embassy in Tel Aviv and the British Council manage the programme with private funding raised from a diverse coalition of non-Government organisations. In 2018 the British and Israeli Governments signed an agreement covering a two year £4 million bilateral programme to support business-to-business R&amp;D collaboration between Israeli and UK companies. Projects to receive funding will be announced later this month with a number of medical R&amp;D projects in contention.</p><p>The UK-Israel Tech Hub at our Embassy also helps to create tech and innovation partnerships across several sectors, including healthcare. One of their projects, the UK-Israel Dangoor Healthcare Initiative, aims to create a pipeline of digital innovation for the NHS. We are currently exploring further opportunities to expand cooperation in medical R&amp;D.</p>","South West Wiltshire","Dr Andrew Murrison",,"2019-07-09T16:13:37.687Z","http://data.parliament.uk/resources/1135782/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-07-01","Medicine: Israel","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will make an assessment of the potential merits of increasing co-operation between medical R&D facilities in the UK and Israel.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271463"
"http://data.parliament.uk/resources/1135784","Department for Education","false","2019-07-09","<p>To make sure that the UK is a world-leading digital economy that works for everyone, it is crucial that individuals have the digital skills they need for life and work, including for a career in the technology sector.</p><p>We have introduced computing as a statutory national curriculum subject at all four key stages and have introduced a new Computer Science GCSE and A Level. The content was developed with industry experts to better equip pupils with the knowledge and skills they need to become active creators of digital technology.</p><p>As part of the Industrial Strategy, the government has committed substantial spending on mathematics, digital and technical education to increase the take-up and better teaching of science, technology, engineering and mathematics (STEM) subjects in schools. For example, in November 2018 the department launched the National Centre for Computing Education (NCCE), backed by £84 million of new funding. The NCCE is run by a coalition of STEM Learning, the British Computing Society and Raspberry Pi, and supported by industry.</p><p>The NCCE is delivering a comprehensive programme of continuing professional development to improve the teaching of computing and drive up participation in computer science at GCSE and A level, particularly amongst girls. We expect that this will help equip these young people with the knowledge they need to pursue a career in the technology sector.</p><p>We are also improving careers advice in schools so that young people are aware of the high-quality options available for both technical and academic routes into digital careers, and that they have access to information about the variety of careers that digital technology pathways have to offer. STEM activities, including employer talks and workplace visits, are built into school career programmes. The Careers &amp; Enterprise Company funds opportunities for young people to meet a wide range of STEM employers, including those from the technology sector.</p>","Guildford","Anne Milton",,"2019-07-09T15:16:59.857Z","http://data.parliament.uk/resources/1135784/answer","Biography information for Anne Milton","60","Education","Education","2019-07-01","Technology: Skilled Workers","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to help ensure the supply of skilled workers in the tech sector.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","271465"
"http://data.parliament.uk/resources/1135791","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>The Government’s Resources and Waste Strategy, published last December, sets out our approach to eliminating avoidable plastic waste. As part of this, we propose to introduce requirements for businesses in England, which would include small food and catering businesses, to present a core set of materials for recycling. We will ensure that smaller businesses are not disadvantaged by these new requirements and, through our consultation on this proposal which closed in May, have sought views on how to help these businesses reduce the costs of waste collection.</p><p> </p><p>The Government also consulted on reforming packaging waste regulations to financially incentivise packaging producers to reduce the use of unnecessary and difficult to recycle packaging, and to produce packaging that can be recycled. These reforms, along with our proposals on consistency of recycling collections, should ensure that more of the plastic used by small food and catering businesses can be and will be recycled.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:37:25.173Z","http://data.parliament.uk/resources/1135791/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Plastics: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to (a) support and (b) incentivise small food and catering businesses to reduce plastic waste.","false","Biography information for Stephen McPartland","Stevenage","Stephen McPartland","271472"
"http://data.parliament.uk/resources/1135808","Department for Environment, Food and Rural Affairs","false","2019-07-10","<p>We do not record this information and we do not have a basis to make such an estimate.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-07-10T13:35:47.73Z","http://data.parliament.uk/resources/1135808/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-07-01","Incinerators","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make an estimate of the volume of recyclable waste that has been sent to be incinerated in each of the last five years.","false","Biography information for Dame Andrea Jenkyns","Morley and Outwood","Andrea Jenkyns","271476"
