"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/600770","Department for Transport","false","2016-10-17","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the Civil Aviation Authority. Until we leave, EU law still applies, so EU rules will continue to apply in the UK, alongside national rules.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T15:29:35.453Z","http://data.parliament.uk/resources/600770/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Civil Aviation Authority: Income","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect of the UK leaving the EU on funding for the Civil Aviation Authority from its international activities.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48373"
"http://data.parliament.uk/resources/600771","Department for Transport","false","2016-10-17","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for continued access to European Open Skies arrangements.</p><p> </p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T15:26:47.173Z","http://data.parliament.uk/resources/600771/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","Air Transport Agreements","1","House of Commons","To ask the Secretary of State for Transport, whether he intends to negotiate continued UK participation in the European Open Skies aviation arrangement.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48372"
"http://data.parliament.uk/resources/600776","Department for Transport","false","2016-10-17","<p>The Government is considering carefully all the potential implications arising from the UK’s exit from the EU, including the implications for the continued participation in the European Aviation Safety Agency system. Until we leave, EU law still applies, and EU regulation in these areas will continue to apply in the UK, alongside national rules.</p>","South Holland and The Deepings","Mr John Hayes","2016-10-17T15:23:32.433Z","http://data.parliament.uk/resources/600776/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-10-12","European Aviation Safety Agency","1","House of Commons","To ask the Secretary of State for Transport, what plans he has to certify UK aircraft, their engines and other related products for safety if the United Kingdom departs the European Air Safety Agency after the UK leaves the EU.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48300"
"http://data.parliament.uk/resources/600806","Department for International Trade","false","2016-10-17","<p>The Government is currently reviewing its trade policy as the UK prepares to leave the EU. This offers us an opportunity to forge a new role for ourselves in the world: to negotiate, in time, our own trade agreements and to be a positive and powerful force for free trade. We already enjoy excellent trading relationships with our Commonwealth partners and we are committed to strengthening these further.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-10-17T16:42:27.337Z","http://data.parliament.uk/resources/600806/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-12","Trade Agreements: Commonwealth","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 10 October 2016 to Question 46317, whether he plans to review the terms of those trade deals.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48275"
"http://data.parliament.uk/resources/599342","HM Treasury","false","2016-10-17","<p>HM Revenue and Customs does not hold information on the specific course undertaken so is unable to provide figures for the number of applications for trainee psychologists.</p>","Battersea","Jane Ellison","2016-10-17T15:57:51.63Z","http://data.parliament.uk/resources/599342/answer","Biography information for Jane Ellison","14","Treasury","CaTreasury","2016-10-11","Clinical Psychologists: Training","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many applications his Department has received for the Widening Access Tax Rebate Scheme for trainee psychologists in each year since the rebate scheme has been in operation.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48080"
"http://data.parliament.uk/resources/599402","Foreign and Commonwealth Office","false","2016-10-17","<p>​The UK Government is deeply concerned by the conflict in Yemen, including recent events in Sana'a. All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking account of all relevant factors at the time of the application. The key test for our continued arms exports to Saudi Arabia in relation to International Humanitarian Law (IHL) is whether there is a clear risk that those items might be used in a serious violation of IHL. The situation is kept under careful and continual review.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:54:49.283Z","http://data.parliament.uk/resources/599402/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: Military Intervention","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, with reference to the statement by Ned Price, US National Security Council Spokesman, of 8 October 2016, on reviewing the US support provided to the Saudi-led coalition in the Yemen, if he will make an assessment of the potential merits of the UK Government carrying out such a review of UK support.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48070"
"http://data.parliament.uk/resources/599450","Foreign and Commonwealth Office","false","2016-10-17","<p>The Foreign Secretary has had no direct discussions with the Prime Minister, or Defence Secretary on this US-led initiative. It is longstanding government policy not to comment on consultations with the Attorney General. Both the Foreign Secretary, and the Rt Hon Earl Howe (as Defence Minister with responsibility for this area) agreed that the Joint Declaration by 45 nations on the export and subsequent use of armed or strike-enabled unmanned aerial vehicles was consistent with, a reiteration of, existing UK Government policy.</p>","Rutland and Melton","Sir Alan Duncan","2016-10-17T15:38:27.89Z","http://data.parliament.uk/resources/599450/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Unmanned Air Vehicles: Exports","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with (a) the Prime Minister, (b) the Attorney General and (c) the Secretary of State for Defence on the implications for Government policies of the Joint Declaration for the Export and Subsequent Use of Armed or Strike-Enabled unmanned Aerial Vehicles issued on 5 October 2016.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48069"
"http://data.parliament.uk/resources/599451","Foreign and Commonwealth Office","false","2016-10-17","<p>​We are aware of reports of alleged violations of International Humanitarian Law (IHL) by actors in the conflict and take these very seriously. It is important that all sides conduct thorough and conclusive investigations into incidents where it is alleged that IHL has been breached. The Saudi Arabian Government has their own internal procedures for investigations. At a press conference on 31 January they announced more detail of how they investigate such incidents. The Saudi led Coalition Joint Investigations Assessment Team announced the outcome of 8 investigations on 4 August.</p>","Bournemouth East","Mr Tobias Ellwood","2016-10-17T15:50:41.997Z","http://data.parliament.uk/resources/599451/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-10-11","Yemen: War Crimes","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support the establishment of a UN Inquiry into alleged war crimes committed during the Yemen civil war.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48071"
"http://data.parliament.uk/resources/599665","Department for International Trade","false","2016-10-17","<p>I refer the hon. Member to the answer I gave to the hon. Member for Westmorland and Lonsdale on 10 October, UIN 46309.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-10-17T11:30:27.65Z","http://data.parliament.uk/resources/599665/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-10-11","Department for International Trade: Visits Abroad","1","House of Commons","To ask the Secretary of State for International Trade, pursuant to the Answer of 10 October 2016 to Question 46319, what overseas visits he has made as Secretary of State for International Trade since the establishment of his Department.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","48072"
"http://data.parliament.uk/resources/598287","Home Office","false","2016-10-17","<p>The Home Office collects information on offences recorded by the police involving firearms at the police force area level. This is published by the Office for National Statistics in their Focus on Violent Crime and Sexual Offences statistical bulletins. Offences involving firearms include any notifiable offence recorded by the police where a firearm has been fired, used as a blunt instrument or been used as a threat. Figures for London and England and Wales are given in the table. Data are not available at a lower geographical level than police force area.</p><p> </p><table><tbody><tr><td colspan="6"><p><strong>Table: Firearm offences (excluding air weapons) for London and England and Wales, 2010/11 to 2014/15<sup>1,2</sup></strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>England and Wales</strong></p></td><td colspan="3"><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p>2010/11</p></td><td><p>2011/12</p></td><td><p>2012/13</p></td><td><p>2013/14</p></td><td><p>2014/15</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>London<sup>3</sup></p></td><td><p>2,748</p></td><td><p>2,482</p></td><td><p>1,961</p></td><td><p>1,596</p></td><td><p>1,654</p></td></tr><tr><td><p>ENGLAND AND WALES</p></td><td><p>7,040</p></td><td><p>6,022</p></td><td><p>5,158</p></td><td><p>4,856</p></td><td><p>4,912</p></td></tr><tr><td colspan="2"><p>1. Source: Police recorded crime, Home Office</p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="4"><p>2. Police recorded crime data are not designated as National Statistics</p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="6"><p>3. London includes City of London and Metropolitan Police</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr></tbody></table><p>Figures for 2015/16 are due to be published in February 2017 in the ONS publication Focus on Violent Crime and Sexual Offences Year Ending March 2016.</p><p>Information on offences involving firearms in Scotland and Northern Ireland are published by the Scottish Government and Police Service of Northern Ireland respectively.</p>","Great Yarmouth","Brandon Lewis","2016-10-17T12:08:51.083Z","http://data.parliament.uk/resources/598287/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2016-10-10","Firearms: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of gun crime have been recorded in (a) the UK, (b) London and (c) Hornsey and Wood Green constituency in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","47764"
