"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/432202","Church Commissioners","false","2015-11-30","<p>The Church Commissioners’ UK investments include just over £300,000 of directly held cinema group shares. In addition the Commissioners have indirect investment exposure to cinemas via property holdings in the Metrocentre, Bluewater and Cheshire Oaks retail shopping centres, all of which contain cinemas. Finally, the Commissioners have identified a very small indirect exposure to a cinema in our UK private equity portfolio.</p><br />","Meriden","Mrs Caroline Spelman",,"2015-11-30T16:55:09.337Z","http://data.parliament.uk/resources/432202/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-11-25","Church of England: Cinemas","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what investment the Church of England has in cinemas and buildings housing cinemas.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17708"
"http://data.parliament.uk/resources/432203","Church Commissioners","false","2015-11-30","<p>The Church of England has no plans advertisements of the Lords Prayer in local or national newspapers. Many national and local newspapers have already covered the story. As of 27<sup>th</sup> November 2015 online articles had received over 5.15 million views.</p>","Meriden","Mrs Caroline Spelman",,"2015-11-30T16:56:56.517Z","http://data.parliament.uk/resources/432203/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-11-25","Church of England: Newspaper Press","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, in which (a) local and (b) national newspapers the Church of England plans to place advertisements with the text of the Lord's Prayer.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17709"
"http://data.parliament.uk/resources/432204","Church Commissioners","false","2015-11-30","<p>The information requested is not retained at the national level and would incur a disproportionate cost to produce.</p><p /> <p>Wilful damage and theft of monumental stonework causes much emotional and financial distress. The Church is continuing to work with local Dioceses, police, insurers and local communities to improve security and awareness.</p><br />","Meriden","Mrs Caroline Spelman",,"2015-11-30T16:57:46.433Z","http://data.parliament.uk/resources/432204/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2015-11-25","Cemeteries: Vandalism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, how many graves in each church yard in each diocese in England were vandalised in 2014.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17710"
"http://data.parliament.uk/resources/432282","Department of Health","false","2015-11-30","<br /><p>Information on support provided by individual National Health Service providers is not collected centrally and may be obtained from the organisations themselves.</p><br /><p>All nurses and midwives practising in England are required by law to be registered with the Nursing and Midwifery Council. From April 2016, nurses and midwives will have to revalidate every three years, when they renew their registration.</p><br /><p>It is the responsibility of nurses and midwives to register and undertake revalidation.There is no specific requirement for employers to help nurses and midwives through revalidation but it is in their interests and a matter of good practice, to support nurses and midwives to provide safe and effective care.</p><br /><p>As part of its inspection process, the Care Quality Commission (CQC) considers staff access to training and related support. Where nurses are employed, the CQC makes enquiries about the maintenance of continual professional development and the levels of support offered by the provider.</p><br />","Ipswich","Ben Gummer","17578 ; 17579 ; 17580","2015-11-30T13:32:35.177Z","http://data.parliament.uk/resources/432282/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-25","Greater Manchester West Mental Health NHS Foundation Trust: Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps Greater Manchester West Mental Health NHS Foundation Trust is taking to ensure that registered nurses in its employment are able to comply fully with the requirements of revalidation with the Nursing and Midwifery Council; and what training is being provided to such nurses for that purpose.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17581"
"http://data.parliament.uk/resources/432283","Department of Health","false","2015-11-30","<p>Four Seasons Healthcare is one of the names included in the Market Oversight scheme that the Care Quality Commission (CQC) has run since 6 April 2015. Whilst the CQC is unable to comment on individual providers in the scheme due to commercial sensitivity, the CQC can nevertheless confirm that it is operating the regime in line with the published guidance ‘Market Oversight of difficult to replace providers of adult social care’ that can be found on the CQC’s website at:</p><br /><p><a href="http://www.cqc.org.uk/content/market-oversight-adult-social-care" target="_blank">http://www.cqc.org.uk/content/market-oversight-adult-social-care</a></p>","North East Bedfordshire","Alistair Burt",,"2015-11-30T17:41:04.41Z","http://data.parliament.uk/resources/432283/answer","Biography information for Alistair Burt","17","Health","Health","2015-11-25","Four Seasons Health Care","1","House of Commons","To ask the Secretary of State for Health, whether the Care Quality Commission (CQC) is making an assessment of the financial sustainability of Four Seasons Health Care under section 55 of the Care Act 2014; and whether the CQC has had meetings with (a) ministers and officials of his Department and (b) finance officers and other senior managers of Four Seasons Health Care to discuss that provider's financial position.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17576"
"http://data.parliament.uk/resources/432284","Department of Health","false","2015-11-30","<br /><p>Information on support provided by individual National Health Service providers is not collected centrally and may be obtained from the organisations themselves.</p><br /><p>All nurses and midwives practising in England are required by law to be registered with the Nursing and Midwifery Council. From April 2016, nurses and midwives will have to revalidate every three years, when they renew their registration.</p><br /><p>It is the responsibility of nurses and midwives to register and undertake revalidation.There is no specific requirement for employers to help nurses and midwives through revalidation but it is in their interests and a matter of good practice, to support nurses and midwives to provide safe and effective care.</p><br /><p>As part of its inspection process, the Care Quality Commission (CQC) considers staff access to training and related support. Where nurses are employed, the CQC makes enquiries about the maintenance of continual professional development and the levels of support offered by the provider.</p><br />","Ipswich","Ben Gummer","17579 ; 17580 ; 17581","2015-11-30T13:32:34.98Z","http://data.parliament.uk/resources/432284/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-25","Care Homes: Lancashire","1","House of Commons","To ask the Secretary of State for Health, what steps the Care Quality Commission is taking to ensure that nursing homes in Lancashire (a) assist registered nurses in complying with revalidation with the Nursing and Midwifery Council and (b) provide training to such nurses to assist with achieving such revalidation.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17578"
"http://data.parliament.uk/resources/432285","Department of Health","false","2015-11-30","<br /><p>Information on support provided by individual National Health Service providers is not collected centrally and may be obtained from the organisations themselves.</p><br /><p>All nurses and midwives practising in England are required by law to be registered with the Nursing and Midwifery Council. From April 2016, nurses and midwives will have to revalidate every three years, when they renew their registration.</p><br /><p>It is the responsibility of nurses and midwives to register and undertake revalidation.There is no specific requirement for employers to help nurses and midwives through revalidation but it is in their interests and a matter of good practice, to support nurses and midwives to provide safe and effective care.</p><br /><p>As part of its inspection process, the Care Quality Commission (CQC) considers staff access to training and related support. Where nurses are employed, the CQC makes enquiries about the maintenance of continual professional development and the levels of support offered by the provider.</p><br />","Ipswich","Ben Gummer","17578 ; 17580 ; 17581","2015-11-30T13:32:35.043Z","http://data.parliament.uk/resources/432285/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-25","Lancashire Teaching Hospitals NHS Foundation Trust: Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps Lancashire Care NHS Foundation Trust is taking to ensure that registered nurses in its employment are able to comply fully with the requirements of revalidation with the Nursing and Midwifery Council; and what training is being provided to such nurses for that purpose.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17579"
"http://data.parliament.uk/resources/432286","Department of Health","false","2015-11-30","<br /><p>Information on support provided by individual National Health Service providers is not collected centrally and may be obtained from the organisations themselves.</p><br /><p>All nurses and midwives practising in England are required by law to be registered with the Nursing and Midwifery Council. From April 2016, nurses and midwives will have to revalidate every three years, when they renew their registration.</p><br /><p>It is the responsibility of nurses and midwives to register and undertake revalidation.There is no specific requirement for employers to help nurses and midwives through revalidation but it is in their interests and a matter of good practice, to support nurses and midwives to provide safe and effective care.</p><br /><p>As part of its inspection process, the Care Quality Commission (CQC) considers staff access to training and related support. Where nurses are employed, the CQC makes enquiries about the maintenance of continual professional development and the levels of support offered by the provider.</p><br />","Ipswich","Ben Gummer","17578 ; 17579 ; 17581","2015-11-30T13:32:35.103Z","http://data.parliament.uk/resources/432286/answer","Biography information for Ben Gummer","17","Health","Health","2015-11-25","Lancashire Teaching Hospitals NHS Foundation Trust: Nurses","1","House of Commons","To ask the Secretary of State for Health, what steps Lancashire Teaching Hospitals NHS Foundation Trust is taking to ensure that registered nurses in its employment are able to comply fully with the requirements of revalidation with the Nursing and Midwifery Council; and what training is being provided to such nurses for that purpose.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17580"
"http://data.parliament.uk/resources/432313","Ministry of Justice","false","2015-11-30","<p>Data on the number of instances when individual magistrates’ or the Crown Court make such directions is not collated by Her Majesty’s Courts and Tribunals Service.</p>","North West Cambridgeshire","Mr Shailesh Vara",,"2015-11-30T16:27:34.017Z","http://data.parliament.uk/resources/432313/answer","Biography information for Shailesh Vara","54","Justice","Justice","2015-11-25","Courts: Fines","1","House of Commons","To ask the Secretary of State for Justice, which (a) magistrates and (b) crown courts in the North West and London ask for wage slips, P60s, certified accounts or letters confirming benefit entitlement when setting fines.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","17720"
"http://data.parliament.uk/resources/426732","HM Treasury","false","2015-11-16","<p>HM Revenue and Customs (HMRC) already has three units which deal specifically with representations from hon. Members in relation to their constituents’ concerns: a dedicated MP hotline for Tax Credits, an MP complaints team that deals with tax credit complaints, and an HMRC Ministerial correspondence team.</p><br /><p>The dedicated MP hotline is a telephone helpline to assist MPs, MEPs, MSPs, Welsh Assembly Members and their staff when dealing with constituents’ Tax Credit issues. Advisors deal with around 11,500 calls per year.</p><p><br> <br></p>","South West Hertfordshire","Mr David Gauke",,"2015-11-16T15:50:25.343Z","http://data.parliament.uk/resources/426732/answer","Biography information for Mr David Gauke","14","Treasury","CaTreasury","2015-11-06","Revenue and Customs: Preston","1","House of Commons","To ask Mr Chancellor of the Exchequer, pursuant to his Answer of 30 October 2015 to Question 13346, if he will make it his policy to introduce a dedicated team at the tax credit office in Preston constituency to deal with tax credit cases referred to them by hon. Members.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","15228"
