"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1000260","Department for Work and Pensions","false","2018-11-12","<p>The taper is the rate at which Universal Credit is reduced to take account of earnings. It is specifically for in work claimants and linked to earnings to incentivise work, and those in work to earn more. Universal Credit has a single taper of 63 per cent so payments reduce in a transparent and predictable way as earnings increase. Universal Credit is a means tested benefit, and income other than earnings, such as pensions, is taken fully into account in the assessment of Universal Credit. This is consistent with how legacy means tested benefits such as Employment and Support Allowance, Jobseeker’s Allowance and Income Support treat pension income. Therefore it would not be consistent to extend the earnings taper to pensions income and doing so would also undermine the incentives to work for people of working age.</p>","Reading West","Alok Sharma","2018-11-12T18:05:06.27Z","http://data.parliament.uk/resources/1000260/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-02","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, for what reason the taper that is applied to wages is not applied to pensions in relation to universal credit.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187333"
"http://data.parliament.uk/resources/999593","Department for Environment, Food and Rural Affairs","false","2018-11-06","<p>Illegal puppy smuggling is an abhorrent practice that abuses the Pet Travel Scheme (PTS), and we are determined to put an end to it.</p><p>We have increased resourcing at major UK ports. In partnership with Dogs Trust, enforcement bodies and transport carriers, we are identifying non-compliant animals destined for Dover and Folkestone ports. This partnership began in December 2015, and has since then resulted in over 800 puppies being seized and placed into quarantine.</p><p>We are also working to develop long term solutions through an intelligence led task force.</p><p>Many owners do not know the true origin of their pet. We have published guidance for owners on buying a pet responsibly, which includes advice on what to look out for. A wider public communications campaign is also being planned.</p><p>At an international level, we are currently a member of the EU Platform on Animal Welfare, which includes work on illegal dog imports.</p><p>We have also introduced new licensing regulations intended to drive up welfare standards for a range of activities involving animals, including dog breeding, which came into effect on 1 October. We have recently consulted on a proposed ban on third party sales of puppies and kittens. This would mean that those looking to buy or adopt a puppy would need to deal directly with the breeder, or with an animal rehoming centre.</p>","Macclesfield","David Rutley","2018-11-06T17:16:28.527Z","http://data.parliament.uk/resources/999593/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-01","Dogs: Smuggling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to combat puppy smuggling into the UK.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187030"
"http://data.parliament.uk/resources/999594","Treasury","false","2018-11-06","<p>The Office for Budget Responsibility forecast that employment will rise by 800,000 over their forecast horizon. However, they do not produce regional breakdowns for their forecasts.</p><p> </p><p>There are 205,000 more people in employment in Yorkshire and the Humber than in 2010.</p>","Newark","Robert Jenrick","2018-11-06T17:42:43.427Z","http://data.parliament.uk/resources/999594/answer","Biography information for Robert Jenrick","14","Treasury","Treasury","2018-11-01","Job Creation: South Yorkshire","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to his oral contribution of 29 October 2018, if he will make an estimate of the number of of 800,000 jobs that are projected to be created by 2023 that will be created in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","187031"
"http://data.parliament.uk/resources/999342","Department for Transport","false","2018-11-05","<p>The Department for Transport (DfT) published a new approach to rail enhancements in March 2018. Full guidance on the RNEP can be found at: <a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">https</a><a href="https://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">://</a><a href="http://www.gov.uk/government/publications/rail-network-enhancements-pipeline" target="_blank">www.gov.uk/government/publications/rail-network-enhancements-pipeline</a>.</p><p> </p><p>This new approach to rail enhancements is designed to ensure that future rail projects are properly planned and scrutinised to deliver maximum value and benefit to rail users and taxpayers.</p><p> </p><p>The Department is updating the business case for the Hope Valley Capacity scheme to secure a ‘Decision to Deliver’.</p><p>When we are in a position to announce a delivery date, it will be with the assurance that it is value for money and deliverable by that date. We anticipate being in that position within the next year.</p>","Orpington","Joseph Johnson","2018-11-05T13:00:56.947Z","http://data.parliament.uk/resources/999342/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-10-31","Hope Valley Line: South Yorkshire","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to deliver the funding promised to South Yorkshire to improve journey times along the Hope Valley Line.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186321"
"http://data.parliament.uk/resources/999343","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The Government is committed to delivering 300,000 homes per year by the mid-2020s, and ensuring the housing market works across the country. Since 2011, we have allocated over £1.6 billion from the Affordable Homes Programme to deliver affordable homes in the North East, North West and Yorkshire.</p><p>In England, planning is the responsibility of the relevant local authorities. National planning policy provides a framework within which local authorities should plan, but it is the responsibility of local authorities to produce plans appropriate to their circumstances.</p><p>In July we introduced a new standard approach to assessing local housing need, which authorities will use to establish the minimum number of homes that need to be planned for to ensure that the starting point in the process is a realistic reflection of the number of homes the country needs.</p>","North West Hampshire","Kit Malthouse","2018-11-05T17:33:09.397Z","http://data.parliament.uk/resources/999343/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Housing: South Yorkshire","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department’s press release entitled Government announces new housing measures, published 1 October 2018, how many houses of the 300,000 houses are planned to be built in South Yorkshire.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186322"
"http://data.parliament.uk/resources/999344","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>The National Pollinator Strategy already includes commitments to improve, extend and connect pollinator habitats. For example, in 2015 we introduced a Pollinator and Wildlife Package to the Countryside Stewardship Scheme to provide a suite of habitats on farmland. Since 2011, management has been established on approximately 130,000 hectares of land to create new wildlife-rich habitat, principally through agri-environment schemes.</p><p> </p><p>The 25 Year Environment Plan reaffirms the Government’s commitment to expanding and connecting wildlife habitats through a Nature Recovery Network, which will drive how we deliver action for bees and other wildlife in the future.</p><p> </p><p>Mapping and high quality spatial information on the location and quality of existing habitats will be key to this. On 25 October, the Secretary of State announced new funding to develop and test pollinator habitat mapping and to help voluntary bodies and land managers to create pollinator-friendly landscapes.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:06:04.73Z","http://data.parliament.uk/resources/999344/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-31","Bees: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if his Department will take steps to establish a network of wildflower paths to help reverse the decline in the UK bee population.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186323"
"http://data.parliament.uk/resources/999346","Department for Transport","false","2018-11-05","<p>The Chancellor of the Exchequer announced in the Budget 2018 that a further £420 million was being made available to local highway authorities in England, outside London, to maintain their local road network, including the repair of potholes. The Department will shortly publish details of the individual funding allocations we are making available.</p><p> </p><p>This funding is in addition to just over £6 billion the Department is allocating to highway authorities for local highway maintenance from 2015 to 2021.</p>","Hereford and South Herefordshire","Jesse Norman","2018-11-05T13:41:52.857Z","http://data.parliament.uk/resources/999346/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-10-31","Roads: Yorkshire and the Humber","1","House of Commons","To ask the Secretary of State for Transport, with reference to page 65 of the Budget 2018 Red Book, what proportion of the £430 million to be allocated to road maintenance including potholes is planned to be spent in (a) Barnsley, (b) South Yorkshire and (c) Yorkshire and the Humber.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","186324"
"http://data.parliament.uk/resources/997706","Northern Ireland Office","false","2018-11-05","<p>The Government’s consultation <em>‘Addressing the Legacy of Northern Ireland’s Past’ </em>has received over 17,000 responses. I am encouraged to see so much interest in the consultation and it is right that we now take the time to consider responses fully.</p><p> </p><p>The Northern Ireland Office is carefully considering all the views received and will set out in due course how we intend to move forward. We will be taking all views into account to help us to build support and confidence from across the community for a better way to address the past for all those affected by the Troubles.</p><p> </p>","North West Cambridgeshire","Mr Shailesh Vara","2018-11-05T10:16:56.497Z","http://data.parliament.uk/resources/997706/answer","Biography information for Shailesh Vara","21","Northern Ireland","Northern Ireland","2018-10-30","Terrorism: Northern Ireland","1","House of Commons","To ask the Secretary of State for Northern Ireland, with reference to the consultation on addressing the legacy of Northern Ireland’s past, which closed on 5 October 2018, when her Department plans to publish the results of that consultation.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185608"
"http://data.parliament.uk/resources/997708","Department for Environment, Food and Rural Affairs","false","2018-11-05","<p>Councils play a central role in achieving high recycling rates and we want to see them provide comprehensive waste and recycling collection services that have the support of local householders. We have provided local government with over £200 billion for this spending period and while councils make their own spending decisions, we would expect them to prioritise what they do to deliver what their residents want to see and to ensure good waste management practice.</p><p> </p><p>The government has also announced in the Budget a fund of £20 million to tackle plastic waste and boost recycling. It also announced measures to place a tax on packaging that does not contain enough recycled content. The government will consult shortly on these measures and measures to reform producer responsibility. Future revenues raised from these will enable investment to address single use plastics, waste and litter to meet the government’s ambitions for resources, waste and recycling.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-05T17:09:21.037Z","http://data.parliament.uk/resources/997708/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-10-30","Recycling","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he plans to provide additional funds to local authorities to help them better carry out their recycling obligations.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185609"
"http://data.parliament.uk/resources/997711","Department of Health and Social Care","false","2018-11-05","<p>The inclusion of a requirement to carry out the six-week maternal postnatal check for all mothers in the general medical services contract would need to be negotiated and agreed, as part of the annual contract negotiations. We have asked for this issue to be considered in the contract negotiations for 2019/20. The details of those negotiations are not generally discussed until an agreement on the way forward has been reached.</p>","Winchester","Steve Brine","2018-11-05T11:09:13.48Z","http://data.parliament.uk/resources/997711/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Postnatal Care","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure that the maternal six-week check is included in the GP contract when such contracts are negotiated.","true","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","185610"
