"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1399420","Department for Digital, Culture, Media and Sport","false","2022-01-11","<p>This government is working hard to help touring musicians work in Europe. That is why we have spoken to every EU Member State about the importance of touring. From these discussions, 21 out of 27 Member States have now confirmed they offer visa and work permit free routes for musicians and creative professionals. This includes Spain, which introduced a new visa exemption after extensive lobbying from the sector and this government, which included engagement involving the Department for Digital, Culture, Media and Sport (DCMS), the Foreign Commonwealth and Development Office (FCDO), the Department for International Trade (DIT), and the Cabinet Office.</p><p>The Government, led by DCMS and involving a number of departments, is working extremely hard with the remaining 6 EU Member States that have not confirmed that they allow any visa or permit free touring, to encourage them to make touring easier. We want all our European colleagues to be able to enjoy the economic and cultural benefits that UK touring artists bring, as we do from EU creative performers who can tour here easily.</p>","Hornchurch and Upminster","Julia Lopez","97065","2022-01-11T09:36:49.213Z","http://data.parliament.uk/resources/1399420/answer","Biography information for Julia Lopez","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2022-01-04","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent discussions she has had with Cabinet colleagues on securing British musicians the right to work visa free in other European nations.","false","Biography information for Ruth Jones","Newport West","Ruth Jones","97066"
"http://data.parliament.uk/resources/1288297","Department for Digital, Culture, Media and Sport","false","2021-02-25","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>In negotiations with the EU, the government fought for a good deal for our world-leading creative industries. The UK’s proposal was developed in consultation with our creative sectors, and would have enabled performers, artists and support staff to tour and perform in the EU without needing work-permits. Regrettably, the EU rejected our proposals.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State.</p><p>Therefore, UK cultural professionals, including musicians, seeking to perform within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to perform. We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-25T15:09:33.847Z","http://data.parliament.uk/resources/1288297/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-22","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the effect on the UK economy of the removal of visa free travel for British musicians within the EU.","false","Biography information for Steve Reed","Croydon North","Steve Reed","156409"
"http://data.parliament.uk/resources/1286572","Cabinet Office","false","2021-02-22","<p>The arrangements for touring musicians between the UK and the EU relate to the Trade and Cooperation Agreement, and not the Withdrawal Agreement which was the subject of the meeting on 11 February between the Chancellor of the Duchy of Lancaster and Maroš Šefčovič.</p><p> </p><p>The Government recognises the importance of the UK’s world leading cultural and creative industries, and we are now focused on helping the sector work as confidently as possible in the EU. DCMS has established a Working Group of sector representatives and other key government departments to look at the issues facing the creative and cultural sectors when touring the EU.</p><p> </p><p>The date of the first meetings of the committees set up under the Trade and Cooperation Agreement will be announced in due course, when we have agreed with the EU.</p><p> </p>","Portsmouth North","Penny Mordaunt",,"2021-02-22T11:43:42.23Z","http://data.parliament.uk/resources/1286572/answer","Biography information for Penny Mordaunt","53","Cabinet Office","Cabinet Office","2021-02-11","Musicians: Visas","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether he discussed EU-UK reciprocal visa-free touring for musicians with Maroš Šefčovič at their meeting on 11 February 2021.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","153103"
"http://data.parliament.uk/resources/1286590","Department for Digital, Culture, Media and Sport","false","2021-02-22","<p>In negotiations with the EU we fought for a great proposal for our world-leading creative industries. I deeply regret that the EU rejected our proposals. Our proposals remain on the table and our door is open if the EU is willing to reconsider its position.</p><p>DCMS has established a Working Group to bring together sector representatives and other key government departments to look at the issues facing the creative and cultural sectors when touring the EU. The group will work together to provide clarity regarding the practical steps that need to be taken by creative professionals when touring the EU, including around carnets and customs declarations, and it will explore how these sectors can be supported to work and tour in the EU with confidence.</p><p> </p>","Gosport","Caroline Dinenage","153408 ; 153409","2021-02-22T09:24:49.413Z","http://data.parliament.uk/resources/1286590/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-11","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether he plans to negotiate with the EU fast-track visas for musicians to work and tour in the EU.","false","Biography information for Apsana Begum","Poplar and Limehouse","Apsana Begum","153407"
"http://data.parliament.uk/resources/1284575","Cabinet Office","false","2021-02-22","<p>The arrangements for touring musicians between the UK and the EU relate to the Trade and Cooperation Agreement, and so would not be raised at the Withdrawal Agreement Joint Committee.</p><p> </p><p>The date of the first meetings of the committees set up under the Trade and Cooperation Agreement will be announced in due course, when we have agreed with the EU.</p><p> </p>",,"Lord True",,"2021-02-22T11:41:30.767Z","http://data.parliament.uk/resources/1284575/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2021-02-08","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government what plans they have to discuss concerns over reciprocal arrangements for touring musicians at the next meeting of the EU–UK Joint Committee.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL13057"
"http://data.parliament.uk/resources/1284990","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State. UK cultural professionals seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour.</p><p>When travelling for tours, cultural professionals will need to take goods in and out of the EU, including musical instruments, technical equipment and merchandise. This is likely to involve additional import/export customs documentation, including ATA carnets.</p><p>For EU talent seeking to perform in the UK, our offer is more generous than many EU Member States, as UK domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform visa-free in the UK.</p><p>We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage","150660 ; 150661 ; 150664","2021-02-12T12:58:26.633Z","http://data.parliament.uk/resources/1284990/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-08","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment his Department has made of the potential effect of new carnet requirements for DJs and musicians taking their equipment to the EU on the number of European gigs that will be played by up-and-coming UK talent; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","150662"
"http://data.parliament.uk/resources/1284993","Department for Digital, Culture, Media and Sport","false","2021-02-12","<p>The Government recognises the world-leading position of the UK music sector and the rich breadth of musical talent across the UK. According to UK Music’s 2020 report, the sector contributed £5.8bn GVA to the UK economy in 2019 and generated £2.9bn in export revenue.</p><p>The Government is committed to supporting the sector to maintain its world-leading position, and to help it recover from the impact of the Covid pandemic. We recognise that the new provisions in the Trade and Cooperation Agreement (TCA) will require the sector to adapt to new requirements and ways of working with the EU now we are no longer a Member State. UK cultural professionals seeking to tour within the EU will be required to check domestic immigration and visitor rules for each Member State in which they intend to tour.</p><p>When travelling for tours, cultural professionals will need to take goods in and out of the EU, including musical instruments, technical equipment and merchandise. This is likely to involve additional import/export customs documentation, including ATA carnets.</p><p>For EU talent seeking to perform in the UK, our offer is more generous than many EU Member States, as UK domestic rules allow musicians, entertainers and artists (and their technical staff) from non-visa national countries, such as EU Member States and the US, to perform visa-free in the UK.</p><p>We are committed to continuing to help the music sector understand and adapt to these changes. These issues are being looked at as part of the DCMS-led working group on creative and cultural touring, which involves sector representatives and other key government departments, to ensure the sector gets the clarity and support it needs.</p><p> </p>","Gosport","Caroline Dinenage","150660 ; 150661 ; 150662","2021-02-12T12:58:26.867Z","http://data.parliament.uk/resources/1284993/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-08","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment the Government has made of the effect of changes in the visa regime for UK nationals seeking to play paid music engagements in the EU from December 2020 to January 2021 will have on (a) the number of gigs played by UK musicians in the EU, (b) the ability of up and coming UK talent to play in EU and (c) the prevalence of UK music in the EU music landscape in the future; and if he will make a statement.","false","Biography information for Gareth Thomas","Harrow West","Gareth Thomas","150664"
"http://data.parliament.uk/resources/1282494","Department for Digital, Culture, Media and Sport","false","2021-02-04","<p>During the negotiations, this Government proposed that musicians and technical staff be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would allow them to travel and perform in the EU more easily, without needing work-permits.</p><p>As with legal text shared in confidence, publishing correspondence and details exchanged between parties related to the development of legal text for trade agreements would not be appropriate.</p><p>A DCMS Working Group with key cultural sector representatives and other key government departments has been established to tackle the range of specific issues with a view to assisting the sector as far as possible to confidently work in the EU.</p><p> </p>","Gosport","Caroline Dinenage",,"2021-02-04T15:15:20.617Z","http://data.parliament.uk/resources/1282494/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-01","Musicians: Visas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, with reference to the oral contribution of the Minister for Digital and Culture of 19 January 2021, Official report, col 774-789, on what dates the EU rejected the UK’s offer during the negotiations to include musicians on the list of independent professions for short-term business visitors.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","146864"
"http://data.parliament.uk/resources/1281341","Department for Business, Energy and Industrial Strategy","false","2021-02-10","<p>This Government recognises the importance of the UK’s thriving cultural industries, and that is why it pushed for ambitious arrangements to make it easier for performers and artists to perform across Europe as part of the negotiations on our future relationship with the EU.</p><p>This Government proposed to the EU that musicians, and their technical staff, be added to the list of permitted activities for short-term business visitors in the entry and temporary stay chapter of the Trade and Cooperation Agreement. This would have allowed musicians and their staff to travel and perform in the EU more easily, without needing work-permits.</p><p>As with legal text shared in confidence with trading partners, publishing transcripts of negotiations on trade agreements would not be appropriate as both parties exchanged information in confidence.</p>",,"Lord Callanan",,"2021-02-10T16:52:17.437Z","http://data.parliament.uk/resources/1281341/answer","Biography information for Lord Callanan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-27","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government what plans they have to publish any transcripts of the negotiations between the UK and the EU on reciprocal arrangements for the mobility of musicians.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL12632"
"http://data.parliament.uk/resources/1281342","Department for Digital, Culture, Media and Sport","false","2021-02-09","<p>In negotiations, the EU tabled a proposal for a permanent visa waiver for short stays covering UK and EU nationals. This drew on bilateral agreements they have with some other third countries, such as Columbia, Peru and the UAE. Accepting a permanent short stay visa waiver for all current and future EU Member States was not, and is not, compatible with our manifesto commitment to take back control of our borders.</p><p>This proposal was accompanied by a Joint Declaration intended to direct those Member States who currently require short stay visas for “paid activities” to waive that requirement for “artists performing an activity on an ad-hoc basis”. This offer would not have addressed the creative and cultural industries’ concerns. It did not include touring but only ‘ad hoc’ performances, did not cover accompanying support and technical staff and did not deal with the issue of work permits at all.</p><p>On the other hand, our proposals, which were developed with input from the creative and cultural sectors, would have allowed artists to tour in the UK and the EU more easily. The UK proposed to capture the work done by musicians, artists and entertainers, and their accompanying staff, through the list of permitted activities for short-term business visitors under the Mode 4 Chapter of the Trade and Cooperation Agreement. This would have enabled musicians and other creative professionals to travel and perform in the UK and the EU without needing work-permits, for up to 90 days in any 6 month period. Regrettably, these proposals were repeatedly rejected by the EU.</p><p>The Government recognises the importance of touring for our world-leading cultural and creative sectors. We are establishing a Working Group, with sector representatives and government departments, with a view to assisting those in the cultural and creative sectors to work as confidently as possible in the EU.</p><p> </p>",,"Baroness Barran","HL12634 ; HL12635 ; HL12636","2021-02-09T12:05:36.757Z","http://data.parliament.uk/resources/1281342/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-27","Musicians: Visas","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Barran on 19 January (HL Deb, col 1084) that they "pushed for ambitious arrangements for performers and artists to be able to work across Europe", what were the details of those ambitious arrangements; whether they had proposed a maximum time period allowed for performers and artists to undertake visa-less work in Europe; and if so, what was that time period.","false","Biography information for The Earl of Clancarty",,"The Earl of Clancarty","HL12633"
