"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1090892","Department of Health and Social Care","false","2019-03-26","<p>Public Health England routinely collects data on people accessing HIV care in the United Kingdom. The clinical outcomes of people in HIV care, including anti-retroviral treatment uptake and viral suppression are summarised in the annual HIV surveillance data tables, available to view at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-annual-data-tables" target="_blank">https://www.gov.uk/government/statistics/hiv-annual-data-tables</a></p><p> </p><p>Data are presented by key variables including gender, age, ethnicity, country of birth, region of residence and route of probable HIV exposure, to explore outcomes across different population groups. An assessment of the data is available in the annual national HIV surveillance report, at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom" target="_blank">https://www.gov.uk/government/statistics/hiv-in-the-united-kingdom</a></p>","Thurrock","Jackie Doyle-Price",,"2019-03-26T17:22:07.11Z","http://data.parliament.uk/resources/1090892/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-18","HIV Infection","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has assessed the effect on patients of differences in the way that demographic groups receive care for HIV.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","233492"
"http://data.parliament.uk/resources/1090893","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233557","2019-03-25T16:42:32.283Z","http://data.parliament.uk/resources/1090893/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what proportion of foster carers and support workers of unaccompanied asylum-seeking children have received the training on caring for those children that was commissioned to be delivered by ECPAT(UK) and the Refugee Council since 2016 in each local authority area.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233556"
"http://data.parliament.uk/resources/1090894","Department for Education","false","2019-03-25","<p>Between November 2016 and February 2019, ECPAT(UK) and the Refugee Council have trained 2,086 foster carers and support workers on caring for the specialist safeguarding needs of unaccompanied asylum-seeking children. The training is equipping these carers with the skills they need to identify when a child is at risk of going missing to be onwards trafficked, of being exploited for economic, sexual, and criminal exploitation or of being exposed to radicalisation.</p><p> </p><p>The information requested on the number of foster carers or support workers is not held centrally so we are unable to provide this as a proportion of the total foster carers and support workers.</p><p> </p><p>Since 2016, recipients of the training have generally reported high levels of satisfaction with its quality. For the current tranche of training, 99% of those trained who provided feedback rated the training ‘good’ or ‘excellent’.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","Stratford-on-Avon","Nadhim Zahawi","233556","2019-03-25T16:42:32.327Z","http://data.parliament.uk/resources/1090894/answer","Biography information for Nadhim Zahawi","60","Education","Education","2019-03-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the effectiveness of the training given to foster carers and support workers of unaccompanied asylum-seeking children by ECPAT(UK) and the Refugee Council on preventing unaccompanied children from going missing.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","233557"
"http://data.parliament.uk/resources/1090895","Ministry of Housing, Communities and Local Government","false","2019-03-26","<p>In August 2018, the Government’s Social Housing Green Paper asked whether there are any changes to what constitutes a decent home that Government should consider. The consultation closed in November 2018 and we are currently analysing responses.</p><p>In January 2019, Government also commissioned the first stage of a review to assess how well the Housing Health and Safety Rating System works in practice. This review will consider the introduction of minimum standards across all rental tenures.</p><p>In the Secretary of State's Written Ministerial Statement of 13 March 2019 (<a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-statement/Commons/2019-03-13/HCWS1408/" target="_blank">HCWS1408</a>) he announced his intention to review permitted development rights for conversion of buildings to residential use in respect of the quality standard of homes delivered.</p><p> </p>","North West Hampshire","Kit Malthouse",,"2019-03-26T16:04:10.71Z","http://data.parliament.uk/resources/1090895/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Housing: Standards","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to the oral contribution of the Minister for Housing on the 4th March, Official Report Volume 655, Column 659, if he will include in the social housing Green Paper proposals for decent home standards for (a) the private rented sector and (b) homes created through permitted development.","false","Biography information for Dr Roberta Blackman-Woods","City of Durham","Dr Roberta Blackman-Woods","233493"
"http://data.parliament.uk/resources/1090896","Ministry of Housing, Communities and Local Government","false","2019-03-21","<p>Requirement B4 of Schedule 1 to the Building Regulations 2010 requires that the external walls of a building shall adequately resist the spread of fire over the walls. This provision has been in place since 1985. The approved document gives guidance on how these requirements may be met. Paragraph 12.5 of Volume 2 of Approved Document B sets out that the external envelope of the building should not provide a medium for fire spread if it is likely to be a risk to health and safety. Paragraph 12.5 also says that the use of combustible materials in the cladding system and extensive cavities may present such a risk in tall buildings. The provisions relating to limited combustibility in paragraph 12.7 of the Approved Document B have, since the version published in 2006, included references to insulation products, filler material etc.</p>","North West Hampshire","Kit Malthouse",,"2019-03-21T17:02:41.477Z","http://data.parliament.uk/resources/1090896/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 March 2019 to Question 231479 on Buildings: Insulation, where in regulations issued before the Grenfell Tower fire it is made clear that cladding is considered as a filler material.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","233494"
"http://data.parliament.uk/resources/1090897","Department for Environment, Food and Rural Affairs","false","2019-03-21","<p>a) We do not currently hold the requested data, however, the Marine Management Organisation (MMO) estimates compliance costs for each Marine Protected Area (MPA) byelaw it makes. These estimates are documented in the impact assessment (IA) accompanying each byelaw, which are available on GOV.UK. These estimates include compliance activity such as monitoring and boardings to detect and deter offences, but do not include costs related to any prosecutions for offences committed. These figures relate to England only. There are additional costs arising from the enforcement of Inshore Fisheries Conservation Authorities (IFCA) byelaws but these are not currently centrally compiled.</p><p> </p><p>b) Under the Blue Belt programme, £2 million per year over the past 4 years has been allocated to the MMO to support surveillance and enforcement of designated MPAs, and to support the development of legal frameworks and surveillance and enforcement strategies for further MPA designations.</p><p>At the start of the Blue Belt programme, there was 2.5 million km² of MPAs around the UK overseas territories and by 2020, there will be over 4 million km². Additional funding support for enforcement of Pitcairn Island was provided by Pew Charitable Trusts during years 2015-present.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-03-21T10:10:10.157Z","http://data.parliament.uk/resources/1090897/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-18","Marine Protected Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the cost of enforcing marine protected areas per sq km in (a) the UK and (b) UK overseas territories in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233444"
"http://data.parliament.uk/resources/1090898","Home Office","false","2019-03-21","<p>The available information relates to total Tier 4 visas granted and refused, published in the quarterly Immigration Statistics, Visas volume 1, table vi_01_q, latest edition a</p><p>t https://www.gov.uk/government/publications/immigration-statistics-year-ending-december-2018/list-of-tables#visas.</p><p>For the calendar year 2018, 98% of cases were granted.</p><p><br>Corresponding information relating to the level of course is not available from centrally collated statistical databases.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-03-21T15:32:44.727Z","http://data.parliament.uk/resources/1090898/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2019-03-18","Entry Clearances: Overseas Students","1","House of Commons","To ask the Secretary of State for the Home Department, how many prospective PhD students were (a) granted and (b) refused a visa to study in the UK in each year for which data is available.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233445"
"http://data.parliament.uk/resources/1090899","Department for Work and Pensions","false","2019-03-21","<p>The Department is finalising the design of the Proof of Concept and seeking input from key representatives from the sector. It is a small scale test which will be run in 2-4 jobcentres. We will use the Proof of Concept to test whether we can increase engagement with claimants through Work Coaches starting at no mandatory requirements and then tailoring conditionality up based on an individual’s circumstances.</p>","Reading West","Alok Sharma",,"2019-03-21T14:55:52.333Z","http://data.parliament.uk/resources/1090899/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-03-18","Social Security Benefits: Medical Examinations","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to the Written Statement of 5 March 2019, Health and Disability Announcement, HCWS1376, what the proposed (a) timescale and (b) location is for the no conditionality test.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","233446"
"http://data.parliament.uk/resources/1090900","Department of Health and Social Care","false","2019-03-25","<p>Good progress is being made towards the children and young people’s eating disorder waiting time target. October to December 2018 data shows 80.7% of young people started treatment for an urgent case within one week against a target of 95%, and 86.8% of young people started treatment for a routine case within four weeks against a target of 95%.</p><p> </p><p>For adults, the NHS Long Term Plan commits to “test four-week waiting times for adult and older adult community mental health teams, with selected local areas”. The exact scope and timelines of these pilots are yet to be finalised but NHS England will also consider the interfaces with specialist community mental health services, particularly where there is an existing evidence base for rapid direct access, such as adult eating disorder services.</p><p> </p><p>The Department is aware of the importance of increasing the number of people working in mental health services and has made an assessment of the workforce needed to deliver timely access to mental health care. In 2017 Health Education England published ‘Stepping forward to 2020/21: The mental health workforce plan for England’, which set our ambition to deliver 21,000 new posts, to be filled by 19,000 additional staff.</p><p> </p><p>The Prime Minister and Secretary of State for Health and Social Care asked Baroness Dido Harding to develop a Workforce Implementation Plan for the commitments set out in the NHS Long Term Plan.</p><p> </p><p>This Interim Workforce Plan will be published in spring and will include an immediate 2019/20 action plan together with a more detailed vision of how the health and care workforce will transform over the next 10 years to deliver 21st century care for our patients. The plan will build on work already underway to recruit, train and importantly retain more staff to address our most immediate shortages.</p>","Thurrock","Jackie Doyle-Price",,"2019-03-25T13:35:50.813Z","http://data.parliament.uk/resources/1090900/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-03-18","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the effect of recent trends in mental health nursing staff numbers on waiting times for those who require treatment for eating disorders.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","233558"
"http://data.parliament.uk/resources/1090901","Ministry of Defence","false","2019-03-26","<p>The correct terminology is &quot;consolatory&quot; awards or payments, which are made in accordance with pan-Government Principles for Managing Public Money. The value of compensation/consolatory payments are determined by reference, as appropriate, to external benchmarks such as the Vento Scale (as used by the Employment Tribunal Service), and informed by legal advice.</p><p>The Army Service Complaints Secretary, of OF5/Colonel rank, holds delegated authority to make consolatory payments of up to £500 and is empowered to delegate such authority to all Decision and Appeal Bodies. The minimum Army rank for appointment to Decision and Appeal Bodies is OF4/Lieutenant Colonel.</p><p>The Naval Service Complaints Secretary has a delegated financial authority to make consolatory payments of up to £1,000 with any above that level requiring approval by the Deputy Finance Director. Governance requires that at any compensation level, advice is taken through Navy Command Finance if this payment would be regarded as novel or contentious.</p><p>The RAF Service Complaints Team has delegated authority to make consolatory payments of up to £500 with any above that level requiring approval by Air Director Resources.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood","233496","2019-03-26T16:05:15.777Z","http://data.parliament.uk/resources/1090901/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2019-03-18","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, pursuant to the Answer of 4 March 2019 to Question 225436 on Armed Forces: Compensation, what criteria the (a) Army,  (b) Royal Air Force and (c) Royal Navy uses when issuing compensation payments of £500 or less to armed forces service complainants; and if he will make a statement.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","233495"
