"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/383865","Department for Environment, Food and Rural Affairs","false","2015-06-24","<p>Under the EU Water Framework Directive, ‘water bodies’ are the geographical units used to report the current quality of the water environment and set legally binding water body objectives. They are used in reporting progress to the European Commission on the implementation of the Directive.</p><p> </p><p>There are minimum size criteria for the size of water body that must be included in the plan. The updated river basin management plans that the Environment Agency will submit to the Secretary of State for her approval in the autumn will contain about 29,200 miles of river water bodies. This is approximately 1200 fewer miles of river water bodies, excluded because of their small size, than in the current river basin management plans.</p><p> </p><p>While the smaller river water bodies will not be reported in the plans, they are important and provide many benefits for people and wildlife. The laws protecting the quality of the water environment and the wildlife it supports apply to all rivers, regardless of whether they are in the river basin management plan.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-24T10:38:51.79Z","http://data.parliament.uk/resources/383865/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Rivers: Nature Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what length of waterbodies is being removed from the current round of river basin management planning; and what assessment her Department has made of the effects on wildlife of removing those waterbodies.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","3164"
"http://data.parliament.uk/resources/383871","Department for Environment, Food and Rural Affairs","false","2015-06-24","<p>The Government has taken various steps to meet the Natural Environment White Paper’s commitments relating to learning outdoors.</p><p> </p><p> </p><p> </p><p>These include new guidance from the Health and Safety Executive and the Department for Education to help address perceived barriers, reduce burdens and to make it easier for schools to take pupils on trips. We have part-funded the Natural Connections initiative to provide support and advice for teachers, children and parents interested in learning outdoors. This demonstration project, involving around 200 schools, was established in 2012 and runs to 2016.</p><p> </p><p> </p><p> </p><p>We have continued to support Open Farm Sunday and have funded farmers in agri-environment scheme agreements providing educational visits to farms by schoolchildren up to the age of 16. More than 300,000 schoolchildren participated in educational visits to farms in agri-environment schemes in 2014.</p><p> </p><p> </p><p> </p><p>We also established the Pupil Premium, which schools can use to support outdoor learning in the natural environment.</p><p> </p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-24T10:28:55.64Z","http://data.parliament.uk/resources/383871/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-18","Outdoor Education","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps she is taking to ensure the Government meets its commitments in the 2011 Natural Choice White Paper on (a) removing barriers to learning outdoors and (b) increasing the ability of schools to teach outdoors.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","3061"
"http://data.parliament.uk/resources/381783","Department for Environment, Food and Rural Affairs","false","2015-06-24","<p>I refer the hon. Member to the answer that I gave to the Rt Hon. Member for Newcastle upon Tyne East on 15 June 2015, PQ 1799.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-24T11:06:05.057Z","http://data.parliament.uk/resources/381783/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-17","Seals: Conservation","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will bring forward proposals to implement a ban on the killing of seals; and if she will make a statement.","false","Biography information for Mr David Anderson","Blaydon","Mr David Anderson","2988"
"http://data.parliament.uk/resources/381803","Department for Environment, Food and Rural Affairs","false","2015-06-22","<p>Revised air quality plans for nitrogen dioxide will be published by the end of 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-22T13:25:09.037Z","http://data.parliament.uk/resources/381803/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-17","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, on what date she plans to publish a new national air quality plan.","false","Biography information for Matthew Pennycook","Greenwich and Woolwich","Matthew Pennycook","2970"
"http://data.parliament.uk/resources/381456","Department for Environment, Food and Rural Affairs","false","2015-06-22","<p>We are currently compiling and analysing the evidence for the revision of our Air Quality Plans for nitrogen dioxide. Revised plans will be published for consultation later in the year. The consultation will set out our approach to assessing compliance and expected timeframes.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-22T10:21:02.197Z","http://data.parliament.uk/resources/381456/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-16","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, with reference to the Supreme Court Judgment in the case of R (on the application of ClientEarth) (Appellant) v Secretary of State for the Environment, Food and Rural Affairs (Respondent), what criteria she plans to use to set the shortest time possible.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","2609"
"http://data.parliament.uk/resources/381458","Department for Environment, Food and Rural Affairs","false","2015-06-22","<p>The Waste and Resources Action Programme (WRAP) estimates that 0.23 million tonnes of food waste came from the grocery retail industry in 2013. Through WRAP, the Government is working with food manufacturers and retailers, including all the major UK supermarkets, to meet targets to reduce food waste from households and the grocery supply chain under the Courtauld Commitment.</p><p> </p><p> </p><p> </p><p>All signatories reported a reduction of 7.4% in food supply chain waste between 2010 and 2012 (there were also targets on household food waste and packaging waste). The third phase targets a further 1.1 million tonnes of food and packaging waste reduction by the end of 2015.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-22T10:24:23.973Z","http://data.parliament.uk/resources/381458/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-16","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate she has made of the amount of food wasted by supermarkets; and if she will take further steps to reduce that amount.","false","Biography information for Wes Streeting","Ilford North","Wes Streeting","2624"
"http://data.parliament.uk/resources/381461","Department for Environment, Food and Rural Affairs","false","2015-06-22","<p>The Environment Agency is continuing its work with local water companies to improve the quality of rivers in Hertfordshire. In 2014 several watercourses showed improvements in water quality linked to a reduction in polluted surface water outfalls and improved processes at sewage works. Through local engagement with the agriculture sector, the Environment Agency is identifying opportunities to reduce agricultural run-off including fertilizers and pesticides.</p><p> </p><p> </p><p> </p><p>Through its Restoring Sustainable Abstraction programme, the Environment Agency is also seeking to improve flows in chalk rivers in Hertfordshire. Affinity Water has committed £5 million and the Environment Agency is also committing significant funds to the project.</p><p> </p><p> </p><p> </p><p>Across England, a programme of physical habitat restoration is under way on these rivers (including the 11 chalk river Sites of Special Scientific Interest that need restoration). Led jointly by Natural England and the Environment Agency, this programme involves a range of statutory and voluntary sector partners. Since 2011, some 70 kilometres of chalk stream have been improved.</p><p> </p><p> </p><p> </p><p>Water company investment has also contributed to substantial reductions in phosphate pollution, to which chalk streams are particularly sensitive, and additional investment is proposed to secure further improvements.</p><p> </p><p> </p><p> </p><p>The Environment Agency has changed 46 abstraction licences for ten chalk streams across England. These returned 9.4 million cubic metres year of water back to chalk streams and removed the risk of another 1.6 million cubic metres per year being taken. This is equivalent to the average annual domestic water use of 200,000 people, or the approximate population of Peterborough.</p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-22T10:32:39.7Z","http://data.parliament.uk/resources/381461/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-16","Rivers","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress her Department has made on improving the quality of chalk rivers in (a) Hertfordshire and (b) England.","false","Biography information for Sir Oliver Heald","North East Hertfordshire","Sir Oliver Heald","2734"
"http://data.parliament.uk/resources/381464","Department for Environment, Food and Rural Affairs","false","2015-06-22","<p>Defra uses both monitoring and modelling to assess air quality in the UK. Information about recent and historic levels of pollution, pollution forecasts, health advice and background modelled data is available on the UK-AIR website.</p><p>Defra has five monitoring stations in the Greater Manchester Urban Agglomeration. Information about the sites and the pollutants measured is available as follows:</p><p>· Bury Whitefield Roadside:</p><p><a href="http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00598" target="_blank">http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00598</a></p><p>· Manchester Piccadilly:</p><p><a href="http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00248" target="_blank">http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00248</a></p><p>· Manchester South:</p><p><a href="http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00313" target="_blank">http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00313</a></p><p>· Salford Eccles:</p><p><a href="http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00339" target="_blank">http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00339</a></p><p>· Shaw Crompton Way:</p><p><a href="http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00579" target="_blank">http://uk-air.defra.gov.uk/networks/site-info?uka_id=UKA00579</a></p><p> </p><p>Defra produces annual “Air Pollution in the UK” reports, which summarise the Department’s annual air quality assessment. These reports include results from all UK monitoring sites and can be found here:</p><p><a href="http://uk-air.defra.gov.uk/library/annualreport/index" target="_blank">http://uk-air.defra.gov.uk/library/annualreport/index</a></p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-22T13:13:32.227Z","http://data.parliament.uk/resources/381464/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-16","Air Pollution: Greater Manchester","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what levels of air pollution were recorded in Greater Manchester in each of the last three years for which data is available.","false","Biography information for Kate Green","Stretford and Urmston","Kate Green","2783"
"http://data.parliament.uk/resources/381080","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>WaterSure is the national mandated tariff that all water companies provide to support metered customers on low incomes that have unavoidably high water use. It is not the purpose of WaterSure to support all vulnerable customers. The Government has no plans to amend the eligibility criteria.</p><p> </p><p> </p><p> </p><p>The Government recognises that some customers face affordability pressures and that this varies greatly by region. Consequently, the water companies are best placed to discuss these issues with their customers and to agree on the design of any support schemes (e.g. social tariffs). This will help ensure that they take account of local circumstances and the needs of customers.</p><p> </p><p> </p><p> </p><p>To assist the water companies the Government has published guidance on the introduction of social tariffs. Using this guidance, the water companies have been able to introduce social tariffs since April 2013. Alongside this the water companies also offer customer assistance funds, support tariffs, debt advice and support with water efficiency.</p><p> </p><p> </p><p> </p><p>From April there are now 14 water companies offering social tariffs to their customers and we anticipate the remaining four companies to introduce them within the next two years. Ofwat’s 2014 Price Review predicts that water companies will be helping around 1.8 million customers by 2020, which is more than double the 760,000 customers that currently receive assistance.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-18T15:32:58.197Z","http://data.parliament.uk/resources/381080/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","WaterSure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the number of low-income families not covered by the WaterSure scheme; and if she will extend eligibility to low-income households containing one parent and two children.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","2523"
"http://data.parliament.uk/resources/381243","Department for Environment, Food and Rural Affairs","false","2015-06-18","<p>I refer the Rt. Hon. Member to the answer that I gave on 15 June 2015, PQ 1799.</p><p> </p><p>Under the Conservation of Seals Act 1970, the Natural Environment Research Council (NERC) has a duty to provide scientific advice to government on matters related to the management of seal populations including seal population trends. The cause or causes of any unanticipated significant population declines would be investigated.</p><p> </p><p>Common and grey seal populations in England have increased over the last ten years. There is no evidence to suggest that the limited local control of seals permitted in England is having an adverse effect on the conservation status of England’s seal populations or the UK seal population as a whole.</p><p> </p><p>The Conservation of Seals Act 1970 strikes a proportionate balance between the conservation and welfare of the seals and the needs of those impacted by individual problem seals. We have no plans to review this legislative protection.</p><p> </p><p> </p>","Penrith and The Border","Rory Stewart","2015-06-18T15:37:25.853Z","http://data.parliament.uk/resources/381243/answer","Biography information for Rory Stewart","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2015-06-15","Seals","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if she will take steps to require fishermen to record the number of seals they slaughter.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","2526"
