"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/65919","Department for International Development","false","2014-07-21","<p> </p><p>The UK is helping to support Pakistan’s efforts to increase revenue collection through a range of measures, including through expertise from HM Revenue and Customs. The Government of Pakistan has already made progress including removing tax exemptions worth 0.34% of GDP and publishing a directory of all taxpayers. It published its second federal budget on 3 June which included further emphasis on increasing revenue from 9% to 15% of GDP by 2018, through new measures to widen the tax net and phase out exemptions. Through these the government aims to raise additional revenue of over $2.2 billion in 2014/15.</p><p> </p><p> </p><p> </p><p>It has also committed to increase the share of GDP spent on education from 2% to 4% by 2018. This will help to get some of the estimated 12 million out-of-school children across the country into education.</p><p> </p>",,"Lord Bates","2014-07-21T14:30:04.4868579Z","http://data.parliament.uk/resources/65919/answer","Biography information for Lord Bates","20","International Development","International Development","2014-07-07","Pakistan","2","House of Lords","To ask Her Majesty’s Government what progress they are making in assisting the government of Pakistan to raise revenue from rich individuals and companies to pay for education for children in that country not currently attending school.","false","Biography information for Lord Hylton",,"Lord Hylton","HL846"
"http://data.parliament.uk/resources/65920","Department for International Development","false","2014-07-17","<p> </p><p> </p><p>In Syria and the region, UK aid is supporting food for up to 535,000 people a month and water for up to 1.5 million people. UK support to WHO will provide vulnerable Syrians with essential access to comprehensive health services. WHO are also supporting trauma systems, delivering essential supplies and augmenting health systems to respond to outbreaks of diseases. Across Syria the UK has already funded over 244,000 medical consultations to critically injured and sick people.</p><p> </p>",,"Baroness Northover","2014-07-17T14:49:40.5234749Z","http://data.parliament.uk/resources/65920/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Syria","2","House of Lords","To ask Her Majesty's Government whether they plan to take action to ensure that essential medical and relief supplies reach people in the autonomous Kurdish cantons of north and east Syria.","false","Biography information for Lord Hylton",,"Lord Hylton","HL847"
"http://data.parliament.uk/resources/65949","Department for International Development","false","2014-07-17","<p> </p><p>We have asked WHO to clarify their position on the inclusion of sexual and reproductive health in a Post 2015 framework. The UK supports such an inclusion.</p><p> </p>",,"Baroness Northover","2014-07-17T14:50:05.1008699Z","http://data.parliament.uk/resources/65949/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-07-07","Developing Countries: Health Services","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Northover on 30 June (WA 209), what representations they have made to the World Health Organisation regarding the omission of sexual and reproductive health from its recently-published draft goal for the post-2015 development framework.","false","Biography information for Baroness Tonge",,"Baroness Tonge","HL876"
"http://data.parliament.uk/resources/66141","Department for International Development","false","2014-07-14","<p> </p><p>This information could only be provided at disproportionate cost. Details of all Ministerial overseas travel are published on a quarterly basis. Any such flight would normally be to Glasgow where DFID has an office in East Kilbride.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-14T16:09:51.7831507Z","http://data.parliament.uk/resources/66141/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Air Travel","1","House of Commons","To ask the Secretary of State for International Development, on what occasions each Minister within her Department has taken domestic flights on official business since May 2010.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204298"
"http://data.parliament.uk/resources/66142","Department for International Development","false","2014-07-14","<p> </p><p>It is not possible to disaggregate this data into the form requested.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-14T16:26:27.2582303Z","http://data.parliament.uk/resources/66142/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Freedom of Information","1","House of Commons","To ask the Secretary of State for International Development, how much her Department spent on legal fees in cases relating to the release of information requested under the Freedom of Information Act 2000 in each of the last five years.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204280"
"http://data.parliament.uk/resources/66143","Department for International Development","false","2014-07-14","<p> </p><p>DFID has decentralised responsibility for training and professional development to line managers and Heads of Profession. The information requested could only be provided at disproportionate cost.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-14T16:15:31.591461Z","http://data.parliament.uk/resources/66143/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Training","1","House of Commons","To ask the Secretary of State for International Development, what professional development courses are made available to staff of her Department; and what the cost to the public purse is of each such course.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204347"
"http://data.parliament.uk/resources/66144","Department for International Development","false","2014-07-14","<p>We have no central report readily available detailing the senior civil servants who have been appointed since 2010 and who were previously (a) political appointees within DFID and (b) employed by a political party. This information could only be provided at disproportionate cost</p>","Rutland and Melton","Mr Alan Duncan","2014-07-14T16:12:36.5814806Z","http://data.parliament.uk/resources/66144/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Senior Civil Servants","1","House of Commons","To ask the Secretary of State for International Development, how many senior civil servants appointed to positions in her Department since 2010 were previously (a) political appointees within that Department and (b) employed by a political party.","false","Biography information for Lord Walney","Barrow and Furness","John Woodcock","204328"
"http://data.parliament.uk/resources/66145","Department for International Development","false","2014-07-10","<p> </p><p>Since January 2013, DFID Ministers have made the following domestic visits on official business:</p><p> </p><p> </p><p> </p><p>Secretary of State (Rt Hon Justine Greening MP)</p><p> </p><p> </p><p> </p><p>17 January 2013 – Visit to the DFID office in East Kilbride</p><p> </p><p>28 January 2013 – Regional Cabinet in Leeds</p><p> </p><p>20 May 2013 – Regional Visit to Watford</p><p> </p><p>27 June 2013 – Regional Visit to Dartford</p><p> </p><p>24 October 2013 – Visit to the DFID office in East Kilbride</p><p> </p><p>20 November 2013 – Regional Visit to Brighton and Hastings</p><p> </p><p>11 February 2014 – Regional Visit to Pudsey</p><p> </p><p>24 February 2014 – Regional Visit to Edinburgh and Regional Cabinet in Aberdeen</p><p> </p><p>1 May 2014 – Regional Visit to Birmingham and Warwick</p><p> </p><p> </p><p> </p><p>Minister of State (Rt Hon Alan Duncan MP)</p><p> </p><p> </p><p> </p><p>6 March 2014 – Regional Visit to Aberdeen</p><p> </p><p>1 May 2014 – Visit to the DFID office in East Kilbride and Glasgow</p><p> </p><p>2 May 2014 – Regional visit to Edinburgh</p><p> </p><p> </p><p> </p><p>Parliamentary Under-Secretary of State (Lynne Featherstone MP)</p><p> </p><p> </p><p> </p><p>4 February 2013 – Regional Visit to Winchester</p><p> </p><p>10 June 2013 – Visit to the DFID office in East Kilbride.</p><p> </p><p>2 July 2013 – Regional Visit to Milton Keynes</p><p> </p><p>9 October 2013 – Regional Visit to Bristol</p><p> </p><p>24 February 2014 – Regional Visit to Birmingham and Ruby</p><p> </p><p>26 February 2014 – Visit to the DFID office in East Kilbride</p><p> </p><p>17 March 2014 – Visit to the DFID office in East Kilbride</p><p> </p><p>29 June 2014 – Regional Visit to Edinburgh</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-10T15:52:00.5561436Z","http://data.parliament.uk/resources/66145/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Domestic Visits","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 19 June 2014, Official Report, column 681W, on official visits, what domestic visits each of the Ministers of her Department has made since January 2013; and what the purpose of each such visit was.","false","Biography information for Sheila Gilmore","Edinburgh East","Sheila Gilmore","204375"
"http://data.parliament.uk/resources/66146","Department for International Development","false","2014-07-14","<p> </p><p>DFID, along with other aid agencies on the ground in Rakhine, are working to ensure a coordinated response. Our bilateral humanitarian support in Rakhine includes assistance for water, sanitation, and nutrition. Support is provided to both communities. We have not provided bilateral support for medicine and healthcare provision, but ECHO and UN agencies to whom we provide core funding, are. In addition to the delivery of aid, DFID and the FCO continue to advocate at all levels of Government for establishment of conditions which allow for unhindered humanitarian access.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-07-14T16:06:08.3185253Z","http://data.parliament.uk/resources/66146/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-07-07","Burma","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that displaced Rohingya Muslims have access to basic medicine and healthcare provision.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","204170"
"http://data.parliament.uk/resources/66147","Department for International Development","false","2014-07-10","<p> </p><p>Incidents of substantiated fraud are set out in both the Department's Annual Report and, where appropriate, in the notes of the Annual Accounts.</p><p> </p>","Putney","Justine Greening","2014-07-10T15:41:40.7449345Z","http://data.parliament.uk/resources/66147/answer","Biography information for Justine Greening","20","International Development","International Development","2014-07-07","Developing Countries: Fraud and Corruption","1","House of Commons","To ask the Secretary of State for International Development, how many reports of fraud or corrupt practices her Department has received (a) in writing and (b) through the development tracker website in each year since 2010.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","204163"
