"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1124186","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>Ensuring that our policies take into account the different needs of the population and ensure equality of experience, access and opportunity is not just the law, but it helps ensure that our interventions are effective and therefore worthwhile.</p><p>The department, like the rest of Government, takes the Public Sector Equality Duty very seriously, ensuring policy development and implementation appropriately takes into account the needs of people with disabilities.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:21:33.767Z","http://data.parliament.uk/resources/1124186/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps his Department is taking under the Public Sector Equality Duty to ensure that disabled people are not negatively affected by the Government's housing policies.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","249945"
"http://data.parliament.uk/resources/1124276","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>The statutory ‘reasonable preference’ criteria already ensure that social housing is prioritised for those who need to move on medical and welfare grounds, including grounds relating to a disability. This will include wheel-chair users.</p><p>In the Social Housing Green Paper we set out our intention to undertake an evidence collection exercise to help us understand how the allocations system is working and whether it is striking the right balance between fairness, support and aspiration. We are considering responses to the Green Paper and will respond in due course.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:20:57.717Z","http://data.parliament.uk/resources/1124276/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Social Rented Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to help ensure that wheelchair-users do not have to wait longer than non-wheelchair users for social homes.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","250003"
"http://data.parliament.uk/resources/1124277","Ministry of Housing, Communities and Local Government","false","2019-05-13","<p>We have strengthened the policy for securing accessible housing, by expecting local planning authorities to use the Government’s optional technical standards for accessible and adaptable housing when preparing their plans, where this would address an identified need for such properties. Our planning guidance sets out the role of local planning authorities in monitoring the implementation of plans. Authorities can include the provision of accessible housing when preparing their Authority Monitoring Reports, but this is not mandatory.</p>","North West Hampshire","Kit Malthouse",,"2019-05-13T13:23:46.907Z","http://data.parliament.uk/resources/1124277/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-05-01","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking to ensure that local authorities monitor the number of new build homes that comply with optional accessibility standards set out in building regulations.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","250004"
"http://data.parliament.uk/resources/1090972","Ministry of Housing, Communities and Local Government","false","2019-03-22","<p>The Government plans to publish the consultation on Changing Places toilets this spring. We have yet to set the time-frame for the consultation, but we want to ensure that everyone has the opportunity to respond. We have already held a roundtable with Changing Places toilet users and those that care for users to learn from their experience and officials from the Department are engaging with officials from the Scottish Government to exchange experience and learning about Changing Places toilets.</p>","Richmond (Yorks)","Rishi Sunak",,"2019-03-22T14:13:38.213Z","http://data.parliament.uk/resources/1090972/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-18","Public Lavatories: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to publish his consultation on Changing Places; how long that consultation will run; and what assessment he has made of the potential merits of collaborating with the Scottish Government on its consultation on that policy.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","233595"
"http://data.parliament.uk/resources/1045887","Ministry of Housing, Communities and Local Government","false","2019-01-30","<p>The Building Regulations Advisory Committee is currently defining the scope of a review into the Building Regulations’ requirements for access in Approved Document M (Access to and Use of Buildings), including the effectiveness of current standards both in relation to housing and other buildings.</p>","North West Hampshire","Kit Malthouse",,"2019-01-30T11:01:31.423Z","http://data.parliament.uk/resources/1045887/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-22","Building Regulations: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps the Government is taking in response to the recommendations of the ninth report of the Women and Equalities Committee on Building for Equality, published on 25 April 2017, HC 631, on increasing and enforcing minimum accessibility standards; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","211196"
"http://data.parliament.uk/resources/993613","Ministry of Housing, Communities and Local Government","false","2018-10-31","<p>The Government‘s Building Regulations Advisory Committee is presently scoping a review of relevant guidance (Part M of the Building Regulations guidance), which will include a strategic look at the impact of accessible housing standards on provision.</p><p>A recent report by Habinteg indicates that the use of accessible housing standards by local planning authorities is increasing. The Government also continues to survey the accessible features of homes at regular intervals through the English Housing Survey.</p>","North West Hampshire","Kit Malthouse",,"2018-10-31T16:05:58.493Z","http://data.parliament.uk/resources/993613/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-23","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, pursuant to the Answer of 15 October 2018 to Question 176357, whether his Department has any plans to regulate or monitor the provision of accessible homes in the UK as a strategic priority.","true","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","182831"
"http://data.parliament.uk/resources/983184","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>The Government does not collect data on the construction and maintenance of new accessible homes built in accordance with the Building Regulations’ Optional Requirements for adaptable and accessible or wheelchair user homes. However, the English Housing Survey collects information on the accessibility and adaptability of all homes, including new homes. The most recent report can be found at: <a href="https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report" target="_blank">https://www.gov.uk/government/statistics/english-housing-survey-2014-to-2015-adaptations-and-accessibility-of-homes-report</a>.</p>","North West Hampshire","Kit Malthouse",,"2018-10-15T15:37:42.37Z","http://data.parliament.uk/resources/983184/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing: Construction","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what statistics his Department holds on the (a) construction and (b) maintenance of new accessible (disability-friendly) housing.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176357"
"http://data.parliament.uk/resources/983185","Ministry of Housing, Communities and Local Government","false","2018-10-15","<p>This Government is committed to supporting disabled people and is grateful for all the valuable work of the Equality and Human Rights Commission, including its report on Housing and disabled people: Britain's hidden crisis. Government officials have met the Equality and Human Rights Commission, on several occasions, to discuss the report and their recommendations. We are now carefully considering the report and will draw on this work in future policy including how we respond to the independent report on the future of the Disabled Facilities Grant.</p>","North West Hampshire","Kit Malthouse",,"2018-10-15T15:14:40.47Z","http://data.parliament.uk/resources/983185/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Housing: Disability","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what the implications are for his Department's policies of the recommendations of the report, Housing and disabled people: Britain’s hidden crisis, published by the Equality and Human Rights Commission in May 2018; and if he will make a statement.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176358"
"http://data.parliament.uk/resources/983375","Ministry of Housing, Communities and Local Government","false","2018-10-12","<p>I refer the Hon Member to my answer to Question UIN 176245 on 11 October 2018.</p>","South Derbyshire","Mrs Heather Wheeler","175945 ; 176369 ; 176428","2018-10-12T14:18:12.403Z","http://data.parliament.uk/resources/983375/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-08","Social Rented Housing: Mental Illness","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to MIND's report entitled Brick by Brick: A Review of Mental Health and Housing, published in November 2017, what steps his Department plans to take to ensure that the social housing system supports people with mental health problems.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","176363"
"http://data.parliament.uk/resources/823560","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>The government is committed to a long-term sustainable funding model for supported housing as set out in the policy statement published on 31 October.</p><p>We are consulting on this model. The consultation closes on 23 January 2018.</p>","South Derbyshire","Mrs Heather Wheeler",,"2018-01-23T13:26:33Z","http://data.parliament.uk/resources/823560/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-16","Supported Housing: Finance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, with reference to his Department's funding for supported housing policy paper, published in October 2017, what policies the Government is putting in place to ensure funding for non-statutory supported housing is sustained in the long-term.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","123026"
