"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/174530","Ministry of Defence","false","2015-01-27","<p>The Ministry of Defence keeps the security situation in Bahrain under regular review, in order to inform all decisions on security measures for deployed personnel and on co-operation with Bahrain Defence Forces.</p><p> </p>","Lord Astor of Hever","2015-01-27T17:10:44.767Z","http://data.parliament.uk/resources/174530/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-19","Bahrain","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the risk that Bahrain’s security services are being infiltrated by supporters of Daesh, and the consequent advisability both of training those services and of basing United Kingdom naval forces in Bahrain.","false","Biography information for Lord Avebury","Lord Avebury","HL4230"
"http://data.parliament.uk/resources/173586","Ministry of Defence","false","2015-01-22","<p>There are no plans to issue an operational medal for Operation Kipion. All operational activity undertaken by UK personnel is subject to regular review by Commander Joint Operations in the Permanent Joint Headquarters. Amongst other things, this routine review considers whether deployments might warrant medallic recognition.</p><p>Operation Kipion has been kept under review, but it has been consistently assessed that, whilst conditions are challenging, personnel are not exposed to levels of risk and rigour that are in excess of what Service personnel might reasonably be expected to face on operational service.</p>","Lord Astor of Hever","2015-01-22T16:39:43.727Z","http://data.parliament.uk/resources/173586/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","Military Decorations","2","House of Lords","To ask Her Majesty’s Government what plans they have to issue an operational medal for service in Operation Kipion.","false","Biography information for Lord Moonie","Lord Moonie","HL4146"
"http://data.parliament.uk/resources/173587","Ministry of Defence","false","2015-01-28","<p>The RAF is undertaking an Occurrence Safety Investigation (OSI) into the incident involving Voyager ZZ331 at St John's International Airport on 19 December 2014. Whilst taxiing to its parking bay under the guidance of ground handling staff, the aircraft's wing struck a hangar. It would be inappropriate to comment further on the cause until the OSI is completed.</p><p>The costs incurred as a result of the incident are still to be finalised, but the damage caused was relatively minor.</p><p> </p><p> </p>","Lord Astor of Hever","2015-01-28T17:15:25.463Z","http://data.parliament.uk/resources/173587/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","Military Aircraft: Accidents","2","House of Lords","To ask Her Majesty’s Government what was the cause of the accident involving a British Royal Air Force Airbus A330-200 (RRR2740) from Royal Air Force Brize Norton at St John’s, Newfoundland; what was the cost of repairing the damage; and what additional costs were incurred while it was out of service.","false","Biography information for Lord Moonie","Lord Moonie","HL4147"
"http://data.parliament.uk/resources/173595","Ministry of Defence","false","2015-01-26","<p>The F-35 Autonomic Logistics Information System (ALIS) has been designed to be resilient against cyber-attack and will be the subject of testing throughout the life of the programme. The ALIS capability has been used by the UK since 2012 to support the aircraft operating in the US and has not experienced any reliability issues and nor have the other partners.</p><p>In terms of resilience and business continuity, this is being ensured via the ALIS network architecture being installed at Main Operating Bases and deployed locations, which include the Queen Elizabeth Class Carriers.</p><p> </p>","Lord Astor of Hever","2015-01-26T17:15:28.603Z","http://data.parliament.uk/resources/173595/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the functionality, reliability and resilience to cyber-attack of the Autonomic Logistics Information System for the F35 aircraft.","false","Biography information for Lord Davies of Stamford","Lord Davies of Stamford","HL4155"
"http://data.parliament.uk/resources/173603","Ministry of Defence","false","2015-01-22","<p>The composition and size of the embarked air group in a deploying Queen Elizabeth class aircraft carrier will be tailored to meet the required task.</p>","Lord Astor of Hever","2015-01-22T16:41:12.967Z","http://data.parliament.uk/resources/173603/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","Aircraft Carriers","2","House of Lords","To ask Her Majesty’s Government whether there are any occasions on which an operational Queen Elizabeth-class aircraft carrier will leave home waters without a fixed-wing air group embarked; and what will be the minimum viable size of that air group.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4163"
"http://data.parliament.uk/resources/173604","Ministry of Defence","false","2015-01-22","<p>The Lightning II (F-35B) Operational Conversion Unit will be located at RAF Marham.</p>","Lord Astor of Hever","2015-01-22T16:38:34.443Z","http://data.parliament.uk/resources/173604/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government whether the decision has been made as to the location of the Operational Conversion Unit for the F35B aircraft.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4164"
"http://data.parliament.uk/resources/173605","Ministry of Defence","false","2015-01-22","<p>Under current planning assumptions, the UK will stop assigning UK pilots to VMFAT-501 for pilot training on the F-35B from July 2019, when the UK Operational Conversion Unit will begin pilot training at RAF Marham.</p>","Lord Astor of Hever","2015-01-22T16:38:50.74Z","http://data.parliament.uk/resources/173605/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government whether they intend to stop using VMFAT-501 squadron for pilot training on the F35B aircraft, and, if so, on what date; and where will training for that aircraft be conducted.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4165"
"http://data.parliament.uk/resources/173606","Ministry of Defence","false","2015-01-22","<p>Based on current planning assumptions, five aircraft will be allocated to the Operational Conversion Unit at RAF Marham when it begins pilot training in July 2019.</p><p> </p>","Lord Astor of Hever","2015-01-22T16:38:11.573Z","http://data.parliament.uk/resources/173606/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","F-35 Aircraft","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 29 July 2014 (HL1320), how many F35B aircraft will initially be allocated to the Operational Conversion Unit.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4166"
"http://data.parliament.uk/resources/173607","Ministry of Defence","false","2015-01-26","<p>The front line squadron at Initial Operating Capability in 2020 will be equipped with a minimum of nine F-35B aircraft, which could be supplemented from other assets from across the fleet if required.</p>","Lord Astor of Hever","2015-01-26T17:14:39.17Z","http://data.parliament.uk/resources/173607/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-14","HMS Queen Elizabeth","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Lord Astor of Hever on 16 December 2014 (WA 291), how many F35B aircraft will be in the squadron available at Initial Operating Capability for use on HMS Queen Elizabeth.","false","Biography information for Lord West of Spithead","Lord West of Spithead","HL4167"
"http://data.parliament.uk/resources/172974","Ministry of Defence","false","2015-01-20","<p>This Government is committed to spending 2% of GDP on Defence and we expect to do so through the end of this Parliament. Decisions on Defence spending after financial year 2015-16 will be determined in the next Comprehensive Spending Review. NATO assess the UK to be the largest defence spender in the EU, the second largest in NATO and one of only four countries in NATO currently meeting the NATO 2% GDP guideline.</p>","Lord Astor of Hever","2015-01-20T16:26:04.877Z","http://data.parliament.uk/resources/172974/answer","Biography information for Lord Astor of Hever","11","Defence","Defence","2015-01-12","Defence: Expenditure","2","House of Lords","To ask Her Majesty’s Government whether they intend to continue to abide by the NATO principle urging all member states to spend two per cent of gross domestic product on defence.","false","Biography information for Lord Renwick of Clifton","Lord Renwick of Clifton","HL4046"
