"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1079450","Women and Equalities","false","2019-03-05","<p>The Minister for Women and Equalities regularly discusses gender equality issues with Cabinet colleagues and this Government is committed to tackling the major injustices that hold women back. We regularly consult with women’s organisations as we develop policies, and will continue to do so. For example, we have engaged with women’s groups through the Centenary Programme, Returners Programme and the LGBT action plan.</p><p>The Government Equalities Office is currently developing a programme of work to ensure that women’s voices are better heard by policymakers. Our aim is to understand the barriers that women face and enable them to fulfil their potential.</p>","Louth and Horncastle","Victoria Atkins",,"2019-03-05T15:51:01.003Z","http://data.parliament.uk/resources/1079450/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2019-02-28","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the Convention on the Elimination of all Forms of Discrimination Against Women, what discussions she has had with Cabinet colleagues on improving access for women's organisations and coalitions to engage with Government.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","227057"
"http://data.parliament.uk/resources/1061097","Department for International Development","false","2019-02-20","<p>The UK was instrumental in securing agreement for a stand-alone goal and dedicated targets for gender equality and women’s empowerment across the Sustainable Development Goals (SDGs). We are continually working on the advancement of SDG5, which remains a top development priority and a top priority for the UK. Our support is delivering results at scale – since 2015 UKaid has supported an estimated 3.3 million girls to gain a decent education, reached an estimated 7.3 million women and girls with humanitarian assistance and helped an estimated 9.8 million women with life-saving water, sanitation and hygiene programmes. We look forward to celebrating International Women’s Day on 8 March.</p><p> </p>","West Worcestershire","Harriett Baldwin",,"2019-02-20T14:57:36.847Z","http://data.parliament.uk/resources/1061097/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-02-14","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking in order to reach SDG5 (gender equality) target in advance of International Women’s Day.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","221548"
"http://data.parliament.uk/resources/1045873","Department for International Development","false","2019-01-28","<p>Departmental budgets are allocated, through the Spending Review, against Single Departmental Plans. Each Department is responsible for supporting, resourcing, and reporting against achievement of the SDGs, as appropriate to its mandate. The UK’s upcoming Voluntary National Review will provide a snapshot of the UK’s contribution to Global Goal 5, both domestically and internationally, and will be underpinned by data to ensure that it is robust and credible. The UK played an instrumental role in advocating for the inclusion of Goal 5 in the Sustainable Development Goals and is a world leader in supporting international progress against the targets under this Goal.</p>","West Worcestershire","Harriett Baldwin",,"2019-01-28T17:42:44.047Z","http://data.parliament.uk/resources/1045873/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-01-22","Females: Equality","1","House of Commons","To ask the Secretary of State for International Development, what additional (a) funding and (b) staff resources the Government has provided to each Department to enable them to implement Sustainable Development Goal 5.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","211323"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/1002066","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188165","2018-11-13T11:28:22.653Z","http://data.parliament.uk/resources/1002066/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations her Department has had with local authorities on the planned indicators to measure progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188166"
"http://data.parliament.uk/resources/982624","Women and Equalities","false","2018-10-16","<p>I refer the Honourable Member to the answer I gave on 28 June 2018 in relation to question 157230.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:42:31.497Z","http://data.parliament.uk/resources/982624/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what resources she has allocated to Government Department's to ensure that they have the technical capacity to implement Sustainable Development Goal 5.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176110"
"http://data.parliament.uk/resources/982626","Women and Equalities","false","2018-10-16","<p>The Government will be drawing on various sources to collect data and information, and will ensure that a wide range of partners and stakeholders have an opportunity to contribute to the review, including through the Voluntary National Review website that the Government launched on 8 October 2018.</p>","Louth and Horncastle","Victoria Atkins",,"2018-10-16T13:43:34.513Z","http://data.parliament.uk/resources/982626/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, if his Department will collect data from (a) vulnerable and (b) marginalised groups in any assessment of the progress made on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176112"
"http://data.parliament.uk/resources/982627","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176114 ; 176115","2018-10-16T13:45:05.603Z","http://data.parliament.uk/resources/982627/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what meetings she plans to hold with representatives of civic society  in relation to progress on implementing Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176113"
"http://data.parliament.uk/resources/982628","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176113 ; 176115","2018-10-16T13:45:05.697Z","http://data.parliament.uk/resources/982628/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations with the private sector her Department has held in relation to measuring progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176114"
"http://data.parliament.uk/resources/982629","Women and Equalities","false","2018-10-16","<p>This Government is committed to gender equality and the empowerment of women and girls, and we are one of the countries who pushed hard for a standalone Sustainable Development Goal on gender.</p><p> </p><p>Government policies promoting gender equality are developed in consultation with experts and interested groups. Good examples include, the consultations undertaken on the returners programmes and the gender pay gap regulations.</p><p> </p><p>We will continue engaging with gender equality experts, business, civil society organisations and local authorities to ensure we are making sufficient progress, including through the Voluntary National Review process.</p>","Louth and Horncastle","Victoria Atkins","176113 ; 176114","2018-10-16T13:45:05.777Z","http://data.parliament.uk/resources/982629/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-10-08","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations with local authorities her Department has undertaken in relation to the planned indicators to measure progress on Sustainable Development Goal 5 for the Voluntary National Review in 2019.","false","Biography information for Rosie Cooper","West Lancashire","Rosie Cooper","176115"
