"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1156499","Home Office","false","2019-10-28","<p>This Government is taking action by recruiting an additional 20,000 police officers, by easing restrictions on the use of stop and search, and through supporting the police operational response through the £100 million Serious Violence Fund.</p><p>We are also investing in early intervention and, as announced in the Queen’s speech, we will legislate for a new serious violence duty.</p>","Witham","Priti Patel",,"2019-10-28T16:48:32.887Z",,"http://data.parliament.uk/resources/1156499/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1156499/answer",,,,,"1","Home Office","Home Office","2019-10-28","Knives: Crime","1","House of Commons","What steps her Department is taking to tackle recent increases in knife crime.","false","Biography information for Christian Matheson","City of Chester","Christian Matheson","900177"
"http://data.parliament.uk/resources/1156500","Home Office","false","2019-10-28","<p>Our vision is for a truly global nation – where we welcome the brightest and best.</p><p>We have been clear that we will introduce an Australian style points-based system, where it is the skills, talent and contribution people bring to the UK that matters – not where they come from.</p><p>That is why we have commissioned the independent Migration Advisory Committee as the first step in creating our new and fair immigration system.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-28T16:51:42.617Z",,"http://data.parliament.uk/resources/1156500/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1156500/answer",,,,,"1","Home Office","Home Office","2019-10-28","Immigration","1","House of Commons","What plans she has for the UK’s future immigration system.","false","Biography information for Stephen Metcalfe","South Basildon and East Thurrock","Stephen Metcalfe","900178"
"http://data.parliament.uk/resources/1156501","Home Office","false","2019-10-28","<p>The Government believes that no-one should be criminalised simply for sleeping rough.</p><p>In the Cross-Government Rough Sleeping Strategy published last year we committed to review the Vagrancy Act.</p><p>The review is consulting with stakeholders on all options including retention, repeal, replacement or amendment.</p>","South Ribble","Seema Kennedy",,"2019-10-28T16:53:33.777Z",,"http://data.parliament.uk/resources/1156501/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1156501/answer",,,,,"1","Home Office","Home Office","2019-10-28","Vagrancy Act 1824","1","House of Commons","If she will repeal the Vagrancy Act 1824; and if she will make a statement.","false","Biography information for Dame Tracey Crouch","Chatham and Aylesford","Tracey Crouch","900179"
"http://data.parliament.uk/resources/1156502","Home Office","false","2019-10-28","<p>This Government is committed to ensuring police have the powers they need to keep themselves and the public safe, that is why we have lifted restrictions on stop and search and committed £10m in ring-fenced funding for Taser.</p><p>We will also introduce a Police Protection Bill to give police the support and protection they need to do their jobs effectively and safely.</p>","Witham","Priti Patel",,"2019-10-28T16:55:54.787Z",,"http://data.parliament.uk/resources/1156502/answer","Biography information for Priti Patel","http://data.parliament.uk/resources/1156502/answer",,,,,"1","Home Office","Home Office","2019-10-28","Police","1","House of Commons","What steps she is taking to ensure that police officers have adequate powers and protection.","false","Biography information for Damien Moore","Southport","Damien Moore","900182"
"http://data.parliament.uk/resources/1166726","Home Office","false","2019-10-31","<p>The Government is absolutely committed to removing Foreign National Offenders from the UK, and any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them.</p><p>Since 2010, we have removed almost 50,000 Foreign National Offenders from our prisons, immigration removal centres and the community, with more than 5,000 removed in 2018/19.</p><p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of Foreign Nationals removed from the UK. This data can be found by accessing the following <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p>","South Ribble","Seema Kennedy","6425","2019-10-31T16:16:48.257Z",,"http://data.parliament.uk/resources/1166726/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1166726/answer",,,,,"1","Home Office","Home Office","2019-10-28","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many foreign nationals given sentences of imprisonment for public protection have been deported from the UK in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6424"
"http://data.parliament.uk/resources/1166736","Home Office","false","2019-10-31","<p>The Government is absolutely committed to removing Foreign National Offenders from the UK, and any foreign national who comes to our country and abuses our hospitality by breaking the law should be in no doubt of our determination to deport them.</p><p>Since 2010, we have removed almost 50,000 Foreign National Offenders from our prisons, immigration removal centres and the community, with more than 5,000 removed in 2018/19.</p><p>Providing the information requested would require a manual check of individual records which could only be done at disproportionate cost.</p><p>The Home Office does publish quarterly statistics on the numbers of Foreign Nationals removed from the UK. This data can be found by accessing the following <a href="https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables" target="_blank">https://www.gov.uk/government/publications/immigration-statistics-year-ending-june-2019/list-of-tables</a></p><p> </p>","South Ribble","Seema Kennedy","6424","2019-10-31T16:16:48.303Z",,"http://data.parliament.uk/resources/1166736/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1166736/answer",,,,,"1","Home Office","Home Office","2019-10-28","Prisoners: Foreign Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of foreign nationals serving sentences of imprisonment for public protection have been deported to countries that do not have an equivalent sentence in each year since 2010.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","6425"
"http://data.parliament.uk/resources/1166762","Home Office","true","2019-10-31","<p><del class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</del></p><p><del class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</del></p><p><del class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</del></p><p><del class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</del></p><p><del class="ministerial">The Home Office is aware that a range of vulnerable applicants may face significant challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</del></p><p><ins class="ministerial">The EU Settlement Scheme is designed to make it simple and straightforward for EU citizens and their family members to apply to stay in the UK after we leave the EU. We are looking for reasons to grant status, not reasons to refuse, and the scheme is performing well.</ins></p><p><ins class="ministerial">The Home Office has put in place a comprehensive vulnerability strategy to ensure that the EU Settlement Scheme is accessible for all, including those requiring someone to make an application on their behalf. We are also engaging with relevant stakeholders, such as the Department for Health and Social Care, the Local Government Association, the Association of Directors of Adult Social Services and the Devolved Administrations, to assess the needs of vulnerable groups and ensure they are met.</ins></p><p><ins class="ministerial">The Home Office has introduced a range of support for applicants, including assisted digital support at around 300 locations across the UK and the EU Settlement Scheme Resolution Centre, open seven days a week, to provide help and information by telephone and e-mail. We have also provided up to £9 million of grant funding to 57 voluntary and community organisations across the UK to enable them to mobilise services targeted at vulnerable EU citizens.</ins></p><p><ins class="ministerial">Regarding specific support for (a) those with dementia and (b) other similar health conditions, such as those without mental capacity, the Home Office has designed a scheme that allows applicants to consent to an appropriate third party to apply on their behalf. This means that care givers, family members and friends can provide the necessary assistance to those who need it.</ins></p><p><ins class="ministerial">The Home Office is aware that a range of vulnerable applicants may face challenges in securing evidence to support their application. For this reason, we will in such circumstances accept a range of evidence of identity and residence on behalf of an applicant, working with the person making the application to establish the applicant’s eligibility based on all the evidence available. Caseworkers are trained to exercise discretion in the applicant’s favour where appropriate.</ins></p>","Great Yarmouth","Brandon Lewis",,"2019-10-31T17:25:04.067Z","2019-11-01T11:32:58.807Z","http://data.parliament.uk/resources/1166762/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166762/answer","Great Yarmouth","Brandon Lewis","http://data.parliament.uk/resources/1166762/answer/previousversion/3185","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what support is available for EU citizens with (a) dementia and (b) other similar health conditions when applying for settled status given the possibility that they may have lost the necessary paperwork.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","6360"
"http://data.parliament.uk/resources/1166823","Home Office","false","2019-10-31","<p>The latest published information on EU Settlement Scheme applications recieved can be found in the Home Office’s ‘EU Settlement Scheme monthly statistics’ available at: <a href="https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-september-2019" target="_blank">https://www.gov.uk/government/statistics/eu-settlement-scheme-statistics-september-2019</a>.</p><p>Figures in this publication refer specifically to applications made to the EU Settlement Scheme and, as noted in the statistical report, cannot be directly compared with estimates of the resident population of European Economic Area nationals in the UK, which do not take account of people’s migration intentions and will therefore include people who have come to the UK for a range of purposes, including some who have no intention to settle in the UK.</p><p>The Home Office publishes a range of statistics on the EU Settlement Scheme including on applications and their outcomes, but we are not yet able to publish statistics relating to those applicants with pre-settled status who subsequently apply for settled status. However, Home Office statisticians keep the content of the statistical reports under review and will take into account the views of statistics users as they continue to develop these statistics.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-31T17:22:10.423Z",,"http://data.parliament.uk/resources/1166823/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166823/answer",,,,,"1","Home Office","Home Office","2019-10-28","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, how many EU citizens living in the UK have (a) applied and (b) yet to apply for settled status; and if she will publish the data she holds on application conversions.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","6334"
"http://data.parliament.uk/resources/1166915","Home Office","false","2019-10-31","<p>The UK keeps its visa system under regular review. Decisions on any changes are always taken in the round covering a wide range of considerations. These will vary globally, but often include security, compliance, returns, reciprocal arrangements for UK nationals and prosperity.</p>","Great Yarmouth","Brandon Lewis",,"2019-10-31T17:28:45.083Z",,"http://data.parliament.uk/resources/1166915/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/1166915/answer",,,,,"1","Home Office","Home Office","2019-10-28","Visas: South America","1","House of Commons","To ask the Secretary of State for the Home Department, what recent assessment she has made of the potential merits of extending visa-free entry to the UK to citizens of (a) Colombia, (b) Ecuador and (c) Peru.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","6392"
"http://data.parliament.uk/resources/1156417","Home Office","false","2019-11-01","<p>A number of economic routes offer accelerated settlement for main applicants, including Tier 1 (Exceptional Talent), Tier 1 Investor and the Innovator route. However in all cases the qualifying period for non-EEA family members remains five years, regardless of the time it takes for the main applicant to settle.</p><p>The current policy is intended to ensure that our provisions are in line with the qualifying period for non-EEA family members of a British Citizen.</p>","South Ribble","Seema Kennedy",,"2019-11-01T16:14:24.533Z",,"http://data.parliament.uk/resources/1156417/answer","Biography information for Seema Kennedy","http://data.parliament.uk/resources/1156417/answer",,,,,"1","Home Office","Home Office","2019-10-25","Immigration: Families","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons non-dependent family members of people with Tier 1 (exceptional talent) visas can only apply for indefinite leave to remain after five years, given that the main applicant can apply on an accelerated route after three years.","false","Biography information for Paul Blomfield","Sheffield Central","Paul Blomfield","5431"
