"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/643840","Church Commissioners","false","2016-11-28","<p>It has long been the practice of the Diocese of London for the Bishop to ordain all deacons, male and female, with Area Bishops ordaining priests in their local community.</p><p> </p>","Meriden","Dame Caroline Spelman","2016-11-28T16:22:05.57Z","http://data.parliament.uk/resources/643840/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-24","Clergy: Females","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether a Bishop of London has ordained a woman as a priest.","false","Biography information for Sir Peter Bottomley","Worthing West","Sir Peter Bottomley","54893"
"http://data.parliament.uk/resources/641181","Church Commissioners","false","2016-11-24","<p>Pursuant to the answer of 16 November, no timetable is currently available since the transaction remains the subject of further due diligence between the disposing and acquiring parties, the outcome of which remains unclear as matters stand. The matter is the subject of intensive communication and action between the parties concerned, and their advisors, in a bid to resolve all outstanding issues and complete the transaction in respect of Phase 2 as soon as practicably possible.</p><p> </p>","Meriden","Dame Caroline Spelman","2016-11-24T17:11:17.2Z","http://data.parliament.uk/resources/641181/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-21","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 16 November 2016 to Question 52646, for what reason no timetable is in place to expedite the sale of Phase 2 at Paston Reserve, Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","53954"
"http://data.parliament.uk/resources/642169","Church Commissioners","false","2016-11-24","<p>The Church of England takes anti-Semitism very seriously and is supporting the work of the Chief Rabbi and the Holocaust Memorial Trust to counteract the increase in reported anti-Semitic incidents over the last year. Last week, the Archbishop of Canterbury and the Chief Rabbi launched ‘In Good Faith’, a twinning arrangement between rabbis and priests in local neighbourhoods around the country. It is in its early stages, but it will involve a commitment to work together to counteract anti-Semitism.</p>","Meriden","Dame Caroline Spelman","2016-11-24T15:01:23.607Z","http://data.parliament.uk/resources/642169/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-21","Church of England: Antisemitism","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps the Church of England is taking to tackle anti-semitism.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","907445"
"http://data.parliament.uk/resources/634021","Church Commissioners","false","2016-11-16","<p>Land at Paston near Peterborough is in the ownership of The Church Commissioners for England, Taylor Wimpey plc and the Homes and Communities Agency. The joint owners are in discussions with a house builder regarding the sale of a further phase following the success of Phase 1. Those discussions are ongoing. It is the Church Commissioners’ hope that these discussions can be concluded as quickly as possible. No timetable is currently available but all parties, including the prospective purchaser, are in regular contact and appraised as to progress.</p>","Meriden","Dame Caroline Spelman","2016-11-16T15:35:33.243Z","http://data.parliament.uk/resources/634021/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-11-11","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what the timetable is for the exchange of contracts on the sale of Phase 2 of the Paston Reserve residential site in Peterborough; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","52646"
"http://data.parliament.uk/resources/622519","Church Commissioners","false","2016-11-01","<p>The Church Commissioners are currently preparing a planning application for an urban extension at Norwood, Peterborough. We are in regular communication with Peterborough City Council and statutory consultees on key technical inputs to support the submission. The application will be made in outline and will be accompanied by an Environmental Statement, which will assess all relevant environmental matters. We anticipate that the planning application will be submitted in the new year.</p>","Meriden","Dame Caroline Spelman","2016-11-01T09:10:25.48Z","http://data.parliament.uk/resources/622519/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-10-27","Church of England: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what progress has been made on disposing of land at the urban extension at Norwood Peterborough with a view to submitting an outline planning application for residential development to Peterborough City Council; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","50857"
"http://data.parliament.uk/resources/598180","Church Commissioners","false","2016-10-13","<p>The Church Commissioners have made an emergency loan to help address the cashflow challenges at Peterbourough Cathedral. In addition to this financial assistance, they have also actively supported and continue to support the Cathedral and Chapter by giving practical assistance, for example helping the Chapter evaluate options for staff restructuring and its property sale programme.</p><p> </p><p>The Bishop of Peterborough has launched a visitation which will include a review of financial management and overall governance of the cathedral. The Commissioners are assisting in this process and I am happy to say that governance is improving and Chapter is beginning to address its budget deficit.</p><p> </p>","Meriden","Dame Caroline Spelman","2016-10-13T11:17:42.34Z","http://data.parliament.uk/resources/598180/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-10-10","Cathedrals: Peterborough","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what steps are being taken by the Church Commissioners to address the financial difficulties at Peterborough Cathedral; and if she will make a statement.","false","Biography information for Lord Jackson of Peterborough","Peterborough","Mr Stewart Jackson","47672"
"http://data.parliament.uk/resources/600566","Church Commissioners","false","2016-10-13","<p>The First World War Centenary cathedral Repairs Fund has currently allocated £3.45million of the £40million total, this has as so far enabled 116 vital repair and restoration projects across 57 Anglican and Catholic cathedrals to be undertaken.</p><p>Lincoln Cathedral has received £1.18 million for repairs to turrets and roofs, typical of the costs faced for high-level cathedral repairs involving extraordinarily complicated scaffolding. These repairs have gone a long way to complete the major repairs but with any building of this size and age constant maintenance is needed.</p><p>The final grants are currently being processed, as the grants scheme comes to a close there will be a programme of formal evaluation to assess the wider social and economic benefits the projects have contributed, such as increased employment, training, volunteer opportunities and tourism. A copy of this evaluation will be made available to all Members early in 2018 so as to ensure it covers all works the Fund has invested in.</p>","Meriden","Dame Caroline Spelman","2016-10-13T11:20:44.32Z","http://data.parliament.uk/resources/600566/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-10-10","Cathedrals: Repairs and Maintenance","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England has made an assessment of the effect of the First World War Centenary Cathedral Repairs Fund on the fabric of English cathedrals.","false","Biography information for Karl McCartney","Lincoln","Karl McCartney","906561"
"http://data.parliament.uk/resources/542110","Church Commissioners","false","2016-09-05","<p>In July 2016 the Rt Revd Paul Butler, Bishop of Durham and then lead bishop for safeguarding, apologised unreservedly to all former residents who continue to be affected by their experiences at Kendall House. The statement can be seen at <a href="https://www.churchofengland.org/media-centre/news/2016/07/statement-on-kendall-house-review.aspx" target="_blank">https://www.churchofengland.org/media-centre/news/2016/07/statement-on-kendall-house-review.aspx</a></p><p> </p><p>The Church of England accepted the review and welcomed its recommendations. The Church’s National Safeguarding Team will include those recommendations in their autumn review and plan to publish an annual review in 2017, which will report on progress made against them. Every diocese within the Church of England has received the report and in line with the review’s findings are considering the implications of this for their own diocesan safeguarding arrangements, past and present.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-09-05T10:58:02.297Z","http://data.parliament.uk/resources/542110/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-07-21","Children in Care: Kent","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, whether the Church of England plans to respond to the report by Professor Sue Proctor on abuse at Kendall House, Gravesend, published in July 2016.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","43938"
"http://data.parliament.uk/resources/540967","Church Commissioners","false","2016-09-05","<p>The Cathedral and Church Buildings Division of the Church of England is engaging with the ‘English Churches and Cathedrals Sustainability Review’ centrally on behalf of all the Anglican Cathedrals and Parish Churches in England. Engagement is currently at an early stage. Four workshops are being held in churches this month (September) to help inform a document that will then be widely consulted upon.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-09-05T10:56:03.587Z","http://data.parliament.uk/resources/540967/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-07-20","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, which churches and personnel in Preston and the rest of the Diocese of Blackburn have participated in the English Churches and Cathedrals Sustainability Review.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","43489"
"http://data.parliament.uk/resources/533643","Church Commissioners","false","2016-07-12","<p>The Child Friendly Church Award, now achieved by well over 100 churches in the Diocese of Blackburn, places children at the centre of the worship &amp; ministry of our parish churches. This ensures that mothers who wish to breastfeed will find a warm welcome and adequate provision in these churches. We are grateful to the honourable member for the interest he continues to take in the detailed domestic affairs of the parishes of the diocese. I would encourage him to take this up with the Bishop in his own diocese with regard to making progress at a local level.</p><p> </p>","Meriden","Mrs Caroline Spelman","2016-07-12T16:10:34.17Z","http://data.parliament.uk/resources/533643/answer","Biography information for Dame Caroline Spelman","9","Church Commissioners","Church Commissioners","2016-07-07","Churches: Blackburn","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, what facilities are available for (a) lactating mothers and (b) the changing of babies within churches in the Diocese of Blackburn (i) during church services and (ii) at other times.","false","Biography information for Sir Mark Hendrick","Preston","Mr Mark Hendrick","42226"
