"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/456919","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Government recognises that late payment remains an important issue for small businesses in the UK and is taking significant steps to assist small businesses to recover late payment debts. This is part of a package of measures to tackle late payment. We have also legislated for new transparency measures in the private sector.</p><p>The Small Business Enterprise and Employment Act 2015 legislated for a new reporting requirement on the UK’s largest companies and Regulations which will be introduced this year. This will compel larger companies to report on payment practices and performance. This information will be published on a six-monthly basis and will be made publicly available.</p><p>Through the Enterprise Bill, currently before Parliament, we will legislate to establish a Small Business Commissioner to give general advice and to help small businesses resolve disputes relating to payment matters with larger businesses.</p><p>Tackling late payment is about creating a responsible payment culture where larger companies recognise the benefit of having a sustainable and robust supply chain, and smaller businesses feel able to challenge poor behaviour. Once implemented, the Government is confident that these measures will lead to significant changes in the UK’s payment culture.</p>","Broxtowe","Anna Soubry","2016-03-07T11:48:59.437Z","http://data.parliament.uk/resources/456919/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456919/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Business: Billing","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps his Department is taking to ensure that companies with more than 250 employees pay their suppliers in a timely manner.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","29433"
"http://data.parliament.uk/resources/456925","Department for Business, Innovation and Skills","false","2016-03-07","<p>The Minister for the Northern Powerhouse and the Parliamentary Under Secretary for Wales jointly hosted a roundtable in August to discussthese potential benefits. Ministerial and official engagement continues across Departments to capitalise on the opportunities for North Wales from the Northern Powerhouse.</p><p><strong> </strong></p><p> </p>","Broxtowe","Anna Soubry","2016-03-07T10:44:15.467Z","http://data.parliament.uk/resources/456925/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/456925/answer",,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2016-03-02","Department for Business, Innovation and Skills: Regional Planning and Development","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what discussions (a) he and (b) ministers of his Department have had with their Welsh Government counterparts on the potential benefits to North Wales of the Northern Powerhouse.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","29579"
"http://data.parliament.uk/resources/456938","Cabinet Office","false","2016-03-07","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Reading East","Mr Rob Wilson","2016-03-07T08:54:25.13Z","http://data.parliament.uk/resources/456938/answer","Biography information for Mr Rob Wilson","http://data.parliament.uk/resources/456938/answer","Combined 29449, 29450 FINAL.pdf","UKSA Letter to Member - Death from Athma/Pregnancy","53","Cabinet Office","Cabinet Office","2016-03-02","Asthma: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many children in (a) St Helens North constituency, (b) Merseyside and (c) England and Wales died from asthma in each year since 2010.","false","Biography information for Conor McGinn","St Helens North","Conor McGinn","29449"
"http://data.parliament.uk/resources/456940","HM Treasury","false","2016-03-07","<p>The latest Office for Budget Responsibility forecast published in November 2015 shows that the government is on track to reduce public sector net debt as a share of GDP in 2016-17. The government remains committed to continuing the job of returning the public finances to a more sustainable position. In a low inflationary environment, taking account for economic shocks, the most reliable way to bring debt down as a share of GDP is to run a surplus and maintain it in normal times.</p>","West Worcestershire","Harriett Baldwin","2016-03-07T15:35:14.45Z","http://data.parliament.uk/resources/456940/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/456940/answer",,,"14","Treasury","CaTreasury","2016-03-02","Public Sector Debt","1","House of Commons","To ask Mr Chancellor of the Exchequer, what progress he is making on his plans to begin to reduce public sector net debt as a share of gross domestic product in 2016-17.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29376"
"http://data.parliament.uk/resources/456941","HM Treasury","false","2016-03-07","<p>HM Treasury has not received any representations on financial institutions' plans to offer negative or zero rates of interest to savers.</p><p> </p><p>The levels of interest being paid to savers and their disclosure was explored as part of the Financial Conduct Authority’s (FCA) Cash Savings Market Study report, which was published in January 2015. The report found that competition in the cash savings market was not working well for many consumers and, in response, the FCA has consulted on and will subsequently be introducing new rules from 1 December 2016 designed to both improve competition and the information savers receive. As part of these new rules, firms will need to make it clear to consumers what interest rate they are getting for their account.</p>","West Worcestershire","Harriett Baldwin","2016-03-07T15:33:21.143Z","http://data.parliament.uk/resources/456941/answer","Biography information for Dame Harriett Baldwin","http://data.parliament.uk/resources/456941/answer",,,"14","Treasury","CaTreasury","2016-03-02","Personal Savings: Interest Rates","1","House of Commons","To ask Mr Chancellor of the Exchequer, what representations he has received on financial institutions' plans to offer negative or zero rates of interest to savers.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29380"
"http://data.parliament.uk/resources/456949","HM Treasury","false","2016-03-07","<p>Ministers from the Treasury and Wales Office regularly meet with members of the Welsh Government. The Rt. Honourable Member is right to recognise that north Wales is well positioned to play an integral role in the Northern Powerhouse. The UK Government wants to work with the Welsh Government and partners like the Economic Ambition Board to improve productivity and drive further growth in the region.</p><p> </p>","Chelsea and Fulham","Greg Hands","2016-03-07T15:40:08.163Z","http://data.parliament.uk/resources/456949/answer","Biography information for Greg Hands","http://data.parliament.uk/resources/456949/answer",,,"14","Treasury","CaTreasury","2016-03-02","Treasury: Regional Planning and Development","1","House of Commons","To ask Mr Chancellor of the Exchequer, what discussions (a) he and (b) ministers of his Department have had with their Welsh Government counterparts on the potential benefits to North Wales of the Northern Powerhouse.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","29580"
"http://data.parliament.uk/resources/456960","Department for Communities and Local Government","false","2016-03-07","<p>DCLG has not received a letter from the hon. Member for Walsall North dated 17 February 2016.</p>","Nuneaton","Mr Marcus Jones","2016-03-07T15:18:37.377Z","http://data.parliament.uk/resources/456960/answer","Biography information for Mr Marcus Jones","http://data.parliament.uk/resources/456960/answer",,,"7","Communities and Local Government","Communities and Local Government","2016-03-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Communities and Local Government, when he plans to respond to the letter of 17 February 2016 from the hon. Member for Walsall North on local government expenditure in the Walsall borough.","false","Biography information for Mr David Winnick","Walsall North","Mr David Winnick","29370"
"http://data.parliament.uk/resources/456963","Department for Culture, Media and Sport","false","2016-03-07","<p>The Public Lending Right legislation was revised to extend the PLR scheme to include on-site lending of audio and e-books on 1 July 2014. My Department and the Libraries Taskforce are working closely with the Public Lending Right office and representative groups for libraries, publishers and authors to improve the availability of remote e-lending and to consider options to appropriately remunerate authors and other rights holders. These have been productive discussions and I look forward to progress continuing.</p>","Wantage","Mr Edward Vaizey","2016-03-07T12:00:20.973Z","http://data.parliament.uk/resources/456963/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/456963/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-02","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in extending the Public Lending Right scheme to e-lending (a) in local libraries and (b) at home.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29377"
"http://data.parliament.uk/resources/456964","Department for Culture, Media and Sport","false","2016-03-07","<p>The government is committed to tackling corruption in sport. I have no plans to meet with Mr Infantino at this stage. I am, however, happy to work with all sports bodies, including international federations, to discuss reducing corruption and promoting good governance in sport.</p>","Bexleyheath and Crayford","David Evennett","2016-03-07T16:51:43.15Z","http://data.parliament.uk/resources/456964/answer","Biography information for Sir David Evennett","http://data.parliament.uk/resources/456964/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-02","Football: Corruption","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will seek a meeting with the new President of FIFA, Gianni Infantino, on reducing corruption in international football.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","29379"
"http://data.parliament.uk/resources/456965","Department for Culture, Media and Sport","false","2016-03-07","<p>Within the legislative framework set out by Government, it is for the BBC Executive Board to manage licence fee collection. Under the terms of the 2006 Royal Charter the BBC Trust is required to ensure that the arrangements for the collection of the licence fee by the BBC Executive are efficient, appropriate and proportionate. In order to fulfil this function, the Trust has committed to regularly review the BBC Executive’s licence fee collection strategy, as part of the BBC’s annual report and accounts.</p><p><br>Last year an independent review led by David Perry QC examined the current methods of enforcement, and we are considering the review’s recommendations as part of the ongoing Charter Review.</p>","Wantage","Mr Edward Vaizey","2016-03-07T11:34:58.433Z","http://data.parliament.uk/resources/456965/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/456965/answer",,,"10","Culture, Media and Sport","Culture, Media and Sport","2016-03-02","Television Licences: Enforcement","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what guidance his Department gives to TV Licensing on how it deals with people who do not own a television.","false","Biography information for Mr Alistair Carmichael","Orkney and Shetland","Mr Alistair Carmichael","29430"
