"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/573395","Department for Transport","false","2016-09-12","<p>It is an offence under Section 148(c) of the Highways Act 1980 for a person to deposit anything on the highway to interrupt the use of a highway. Local authorities have powers under Section 149 of the Highways Act 1980 to notify the person who deposited the item or items to remove them, or refer the matter to a Magistrates’ Court if he or she fails to comply. The Government believes that the current powers are adequate to deal with such matters.</p><p> </p><p> </p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-12T13:13:44.687Z","http://data.parliament.uk/resources/573395/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-02","Parking: Dispute Resolution","1","House of Commons","To ask the Secretary of State for Transport, whether the Government plans to grant local authorities greater powers to resolve neighbour disputes arising from the reservation of parking spaces using traffic cones, refuse bins or other items.","false","Biography information for Alex Chalk","Cheltenham","Alex Chalk","44087"
"http://data.parliament.uk/resources/573528","Department for Transport","false","2016-09-09","<p>The public consultation for the next InterCity West Coast (ICWC) rail franchise was launched on 10 May and enabled passengers to have their say on rail services. We want to make sure that passengers’ views are taken into consideration in developing the specification for the future franchise.</p><p> </p><p>The consultation was widely publicised through a range of channels including posters, leaflets, websites, social media and key stakeholder communication channels. There was also coverage in the regional and trade press. My predecessor also wrote to all MPs, MSPs and AMs with constituencies on the ICWC route and the Scottish and Welsh Government Transport Secretaries to ensure they were informed of the consultation which serves their parts of the UK. The consultation document and associated material was published in English and Welsh both on the web and in hard copy.</p><p> </p><p>We also organised a series of events for the public and stakeholders in Scotland, Wales and England for people to come along to speak to the project team about the consultation and ask any questions to help inform their response.</p><p> </p><p>The consultation closed on 2 August and we are now reviewing and analysing the information. A summary of the responses will be published in due course.</p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-09T10:41:45.297Z","http://data.parliament.uk/resources/573528/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","West Coast Rail Franchise: Public Consultation","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department took to publicise its consultation on the West Coast Mainline franchise.","false","Biography information for Daniel Kawczynski","Shrewsbury and Atcham","Daniel Kawczynski","44103"
"http://data.parliament.uk/resources/573529","Department for Transport","false","2016-09-12","<p>The Driver and Vehicle Licensing Agency (DVLA) collects around £6billion in vehicle excise duty annually and also recovers almost £30million from enforcement activities. The DVLA annual audited accounts showed a reduction in the amount of vehicle excise duty collected of £93million for 2015-16, a decrease of around 1.5% of total revenue raised the previous year. However, this figure was better than the Office of Budget Responsibility forecasts.</p><p> </p><p>It is widely recognised that the amount of vehicle tax collected varies year on year. The decrease in revenue for the last financial year has been attributed to three main causes; more efficient vehicles emitting less carbon dioxide resulting in lower tax bands, over 10 million direct debits which moves the revenue across months rather than being collected up front as before and a small increase in evasion.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-12T09:46:01.983Z","http://data.parliament.uk/resources/573529/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-02","Motor Vehicles: Excise Duties","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the reasons for the fall in the DVLA's revenue from vehicle excise duty between 2014-15 and 2015-16.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","44078"
"http://data.parliament.uk/resources/573530","Department for Transport","false","2016-09-07","<p>Highways England, in accordance with its Delivery Plan, is delivering the A52 scheme in Roads Investment Strategy Period 1 (2015-2020) and plans to start construction by 2019/20. The scheme will deliver a package of measures to improve junctions along the A52 near Nottingham to assist with the development of the Nottingham Enterprise Zone adjacent to the A52.</p><p> </p><p>Highways England has appointed design consultants to work up and assess a range of options and will be engaging stakeholders in the coming months.</p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-07T14:31:52.89Z","http://data.parliament.uk/resources/573530/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-02","A52","1","House of Commons","To ask the Secretary of State for Transport, if he will make an assessment of the potential merits of the proposed A52 improvement programme.","false","Biography information for Amanda Solloway","Derby North","Amanda Solloway","44069"
"http://data.parliament.uk/resources/573531","Department for Transport","false","2016-09-12","<p>First Great Western InterCity and Thames Valley trains have been fitted with on-train Wi-Fi. Following the Direct Award Great Western Railway is fitting free Wi-Fi to all Super Express Trains, Electrical Multiple Units and long term diesel trains remaining in the fleet.</p><p> </p><p>The fitted trains include the new AT300 trains providing London to South West services. Great Western Railway state in their ‘Annual Stakeholder Report 2015-16’ that this work will be completed by December 2018.</p><p> </p><p> </p>","Blackpool North and Cleveleys","Paul Maynard",,"2016-09-12T13:39:26.617Z","http://data.parliament.uk/resources/573531/answer","Biography information for Paul Maynard","27","Transport","Transport","2016-09-02","Great Western Railway: WiFi","1","House of Commons","To ask the Secretary of State for Transport, what improvements to WiFi coverage on trains are being made by Great Western Railways.","false","Biography information for Oliver Colvile","Plymouth, Sutton and Devonport","Oliver Colvile","44119"
"http://data.parliament.uk/resources/573532","Department for Transport","false","2016-09-07","<p>It is an offence under the Road Vehicles (Construction and Use) Regulations (Regulation 61a(3)) to use on a road a vehicle which has been modified in such a way that it no longer complies with the air pollutant emissions standards it was designed to meet. Removal of a diesel particulate filter (DPF), from a vehicle used on the road, will invariably result in a contravention of the Regulations (making the vehicle unlawful to use on the road). The potential penalties are £1,000 for a car and £2,500 for a van, lorry or bus.</p><p> </p><p>Under section 75 of the Road Traffic Act 1988, it is an offence to alter a vehicle in such a way that the use of the vehicle on a road would be unlawful. Thus both the vehicle user and the person disabling the DPF (if they knew or believed that the vehicle would be used on the road) could be found guilty of an offence under the Act.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-07T14:25:40.31Z","http://data.parliament.uk/resources/573532/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-02","Diesel Vehicles: Exhaust Emissions","1","House of Commons","To ask the Secretary of State for Transport, if he will bring forward legislative proposals to make it illegal to disable a diesel particulate filter.","false","Biography information for Dawn Butler","Brent Central","Dawn Butler","44118"
"http://data.parliament.uk/resources/573834","Department for Transport","false","2016-09-12","<p>To provide the detailed spend and purpose information requested on each individual occasion would require manual intervention and analysis on approximately 30,000 payments across the Department for Transport and its agencies. The number of times an organisation was used will also vary each year as projects can span financial years and this could lead to double counting with the risk that inaccurate information is provided. I am therefore unable to provide the information in the format requested.</p><p><strong> </strong></p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-12T12:48:53.307Z","http://data.parliament.uk/resources/573834/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-02","Department for Transport: Consultants","1","House of Commons","To ask the Secretary of State for Transport, how many times his Department has used the services of (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what (i) work was undertaken and (ii) the cost to the public purse was on each such occasion.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44359"
"http://data.parliament.uk/resources/573835","Department for Transport","false","2016-09-12","<p>The total number of secondees to the Department from (a) PWC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years is 4.</p><p> </p><p>Due to the low number of secondees, we are unable to be more specific in the information so as to protect individuals from being identified personally.</p><p> </p>","South Holland and The Deepings","Mr John Hayes",,"2016-09-12T16:20:05.747Z","http://data.parliament.uk/resources/573835/answer","Biography information for Sir John Hayes","27","Transport","Transport","2016-09-02","Department for Transport: Consultants","1","House of Commons","To ask the Secretary of State for Transport, if he will publish a list of all secondees to his Department from (a) PwC, (b) Deloitte, (c) Ernst and Young, (d) KPMG and (e) other consulting firms in the last three financial years; and what the role was of each of those secondees.","false","Biography information for Dame Margaret Hodge","Barking","Margaret Hodge","44339"
"http://data.parliament.uk/resources/573836","Department for Transport","false","2016-09-08","<p>Local authorities do not have powers to independently extend eligibility. The criteria are set by statutory instrument. The Disabled Persons (Badges for Motor Vehicles) (England) Regulations 2000 (as amended) contain a number of criteria covering those who do not qualify automatically, including a provision for <strong><em>any</em></strong> permanent and substantial disability that causes inability to walk or very considerable difficulty in walking. It is the responsibility of local authorities to assess whether applicants meet any of the criteria.</p><p> </p><p>People with autism are not excluded from being issued a badge. Any permanent and substantial disability that causes very considerable difficulty walking falls within the criteria. It is the responsibility of local authorities to assess the degree of difficulty and to issue badges accordingly. We have no plans to provide badges to carers.</p>","Harrogate and Knaresborough","Andrew Jones","44292","2016-09-08T09:29:08.317Z","http://data.parliament.uk/resources/573836/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-02","Blue Badge Scheme","1","House of Commons","To ask the Secretary of State for Transport, what provisions are available to local authorities for extending the eligibility criteria for the Blue Badge scheme to people with severe physical disabilities who are not automatically eligible.","false","Biography information for Mary Robinson","Cheadle","Mary Robinson","44293"
"http://data.parliament.uk/resources/573837","Department for Transport","false","2016-09-09","<p>There are only 8 existing municipal bus companies operating services in England and the Department does not currently have any plans to undertake analysis on the potential benefits of the municipal bus company model.</p>","Harrogate and Knaresborough","Andrew Jones",,"2016-09-09T09:40:32.06Z","http://data.parliament.uk/resources/573837/answer","Biography information for Andrew Jones","27","Transport","Transport","2016-09-02","Bus Services","1","House of Commons","To ask the Secretary of State for Transport, with reference to the Answer of 29 February 2016 to Question 27306, if his Department will undertake analysis to understand the potential benefits for bus passengers of the municipal bus company model.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","44310"
