"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133565","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Latest information from the Waste and Resources Action Programme (WRAP) indicates that 90 local authorities in England offer households a kerbside collection of textiles. Many more provide collection points at household waste recycling centres or at bring bank sites. These bring sites provide an important service where kerbside collections are not available or may not be practical. Charity shop outlets also play an important role in acting as collection points for textiles from members of the public. We want to increase the amount of textiles that are diverted from landfill and put into recycling or reuse, and will bring forward proposals as necessary to ensure separate collection of textiles by 2025.</p><p> </p><p>More widely, the Government’s Resources and Waste Strategy published in December 2018 sets out our plans to prevent textile waste and encourage greater circularity including reuse. These include:</p><p> </p><ul><li>Reviewing and consulting on Extended Producer Responsibility for textiles and four other priority waste streams;</li><li>Developing regulatory measures for product standards that improve the durability, repairability, and recyclability of products such as clothing;</li><li>Improving consumer information and supporting a shift in the market;</li><li>Working with brands, manufacturers, charities and others through the Sustainable Clothing Action Plan to reduce the environmental footprint of clothing and encourage consumers to donate and reuse clothing.</li></ul><p> </p><p>This month, we have also announced a multimillion pound grant scheme to support the development of textile recycling facilities in the UK. Further information on this is available at: <a href="https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles" target="_blank">https://www.gov.uk/government/news/fund-opens-to-reduce-waste-from-plastic-packaging-and-textiles</a> and applications for funding can be made through WRAP: <a href="http://www.wrap.org.uk/content/resource-action-fund" target="_blank">http://www.wrap.org.uk/content/resource-action-fund</a>.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-25T15:26:30.217Z","http://data.parliament.uk/resources/1133565/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Clothing: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what progress the Government is making on implementing the amendments to the Waste Framework Directive which requires separate collection of clothing waste from households and increased re-use of textiles by 2025.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267212"
"http://data.parliament.uk/resources/1133614","Treasury","false","2019-06-25","<p>UK traders that only trade with the EU will need a UK Economic Operator Registration and Identification (EORI) number if the UK leaves the EU without a deal. Latest HMRC-validated data shows that 72,000 UK EORI numbers have been issued between December 2018 and 16 June 2019. A full breakdown of data to distinguish between VAT registered and non-VAT registered UK exporters is not available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-06-25T15:01:38.27Z","http://data.parliament.uk/resources/1133614/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-06-20","UK Trade with EU","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 2 April 2019 to Question 236246, how many Economic Operator Registration and Identification numbers have been issued by HMRC to (a) VAT-registered and (b) non-VAT-registered UK exporters to EU countries in preparation for the UK leaving the EU.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","267154"
"http://data.parliament.uk/resources/1133616","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267159","2019-06-25T15:27:57.42Z","http://data.parliament.uk/resources/1133616/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure refugees are consulted on the development of the medium-term response plan for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267156"
"http://data.parliament.uk/resources/1133617","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267158","2019-06-25T15:30:25.83Z","http://data.parliament.uk/resources/1133617/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what assessment his Department has made of (a) opportunities for self-reliance and (b) access to education and livelihoods for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267157"
"http://data.parliament.uk/resources/1133618","Department for International Development","false","2019-06-25","<p>We are in regular dialogue with the Government of Bangladesh, and international and local partners on how to improve the opportunities for Rohingya refugees to lead more fulfilling and meaningful lives, now and in the future. Education and livelihoods are an important part of this. The International Development Secretary discussed the Rohingya crisis with the Bangladesh Government in Dhaka in February, including the need to improve refugees’ access to education, skills and livelihoods. The Minister for Asia and the Pacific held similar discussions with the Government during his visit in April.</p><p>We are funding UNICEF, both directly and through Education Cannot Wait, to increase the learning opportunities for refugee children and adolescents. We are also assisting centres that provide training in skills and entrepreneurship, particularly for women.</p>","West Worcestershire","Harriett Baldwin","267157","2019-06-25T15:30:25.893Z","http://data.parliament.uk/resources/1133618/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what recent steps his Department has taken is taking to ensure adequate access to (a) educational and (b) livelihood opportunities for Rohingya refugees in Bangladesh.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267158"
"http://data.parliament.uk/resources/1133619","Department for International Development","false","2019-06-25","<p>The UK government is committed to supporting the Government of Bangladesh’s generosity in hosting the Rohingya refugees. Although the aim is the voluntary return of the refugees to Myanmar, the current conditions and continued conflict in Rakhine State preclude this.</p><p> </p><p>As the crisis moves into a protracted phase, we will remain a leading donor to the humanitarian operation and increase our support to the development needs of affected communities in Cox’s Bazar. This requires working with the UN, World Bank and others to help the Government develop and finance medium-term plans for the district. It also requires continuous consultation with the refugees to make sure that their needs and aspirations are, as far as possible, met. A group of partners, led by BBC Media Action, is helping to facilitate this.</p>","West Worcestershire","Harriett Baldwin","267156","2019-06-25T15:27:57.467Z","http://data.parliament.uk/resources/1133619/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Bangladesh: Rohingya","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking with the Government of Bangladesh to establish a medium-term development plan for Cox’s Bazar.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","267159"
"http://data.parliament.uk/resources/1133633","Department for Education","false","2019-06-25","<p>The Resource Departmental Expenditure Limit (DEL) total expenditure disclosed as ‘Other Resource’ in the Department for Education Annual Report &amp; Accounts 2017-18 are:</p><table><tbody><tr><td><p><strong>Estimate Row 2017-18</strong></p></td></tr><tr><td><p>Activities to Support all Functions</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (Department)</p></td></tr><tr><td><p>School Infrastructure and Funding of Education (ALB) (Net)</p></td></tr><tr><td><p>Education Standards, Curriculum and Qualifications (Department)</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (Department)</p></td></tr><tr><td><p>Social Care, Mobility and Equalities (ALB) (Net)</p></td></tr><tr><td><p>Standards and Testing Agency</p></td></tr><tr><td><p>National College for Teaching and Leadership</p></td></tr><tr><td><p>Education and Skills Funding Agency (ESFA)</p></td></tr><tr><td><p>Grants to LA Schools via ESFA</p></td></tr><tr><td><p>Grants to Academies via ESFA</p></td></tr><tr><td><p>Higher Education</p></td></tr><tr><td><p>Further Education</p></td></tr><tr><td><p>Higher Education (ALB) (net)</p></td></tr><tr><td><p>Further Education (ALB) (net)</p></td></tr></tbody></table><p>.</p>","Guildford","Anne Milton",,"2019-06-25T15:28:10.317Z","http://data.parliament.uk/resources/1133633/answer","Biography information for Anne Milton","60","Education","Education","2019-06-20","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, with reference to the common core tables 2017 to 2018 in the document DfE consolidated annual report and accounts 2017 to 2018, published by his Department in July 2016, what programmes are funded by the budget line entitled, other resource.","false","Biography information for Angela Rayner","Ashton-under-Lyne","Angela Rayner","267289"
"http://data.parliament.uk/resources/1133638","Foreign and Commonwealth Office","false","2019-06-25","<p>On 5 June the decision was taken to withdraw non-essential British Embassy staff and dependents from Sudan. We are keeping the current staffing levels at our Embassy in Khartoum under constant review, but our key concern remains the safety of staff and dependants. We have reinforced our Sudan team in London to provide more support to our Embassy and to handle the increased UK-based policy work on this issue.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T15:41:27.62Z","http://data.parliament.uk/resources/1133638/answer","Biography information for Dame Harriett Baldwin","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-20","Sudan: Diplomatic Service","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his Department will be making extra resources available to support his staff in Sudan.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","267290"
"http://data.parliament.uk/resources/1133665","Department for International Development","false","2019-06-25","<p>The Department for International Development (DFID) does not have a traditional bilateral aid programme in Indonesia. DFID established the UK Climate Change Unit (UKCCU) in 2011 to work with the Government of Indonesia to reduce greenhouse gas emissions. DFID Indonesia has not allocated any bilateral funds to non-climate related programmes in West Papua.</p>","West Worcestershire","Harriett Baldwin",,"2019-06-25T15:31:55.673Z","http://data.parliament.uk/resources/1133665/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-06-20","Papua: Internally Displaced People","1","House of Commons","To ask the Secretary of State for International Development, what funding his Department has allocated to programmes to support internally displaced people in West Papua.","false","Biography information for Anneliese Dodds","Oxford East","Anneliese Dodds","267304"
"http://data.parliament.uk/resources/1133683","Department for Environment, Food and Rural Affairs","false","2019-06-25","<p>Under the UK Marine Strategy, the UK Government is working to ensure underwater noise generating human activities do not pose a significant risk to marine ecosystems. We currently have a limited understanding of the distribution of noise in UK seas and its impact on vulnerable species. To address this in relation to sources of continuous noise such as shipping, the UK has established a noise monitoring network, consisting of long term monitoring stations deployed in coastal waters. The information from this monitoring network will be matched with species distributions and used to inform future policy.</p><p> </p><p>In order to reduce impacts, developments such as offshore wind farms are required to have pre and post consent monitoring plans which are managed by the Marine Management Organisation. For example, a Marine Mammal Mitigation Plan lists the appropriate mitigation measures that should be utilised during offshore activities that are likely to produce underwater noise and vibration levels capable of potentially causing injury and disturbance to marine mammals. Government departments including Defra and BEIS are working together to look at how underwater noise can be managed more strategically to reduce harm.</p><p> </p><p>On land, the Government is committed to ensuring that noise is managed effectively in order to promote good health and quality of life. We have protections in place to avoid significant noise impacts through our planning system, our environmental permitting systems, in vehicle and product standards, and noise abatement legislation. Defra works with other Government departments whose policies could potentially impact on noise levels.</p><p> </p><p>National Planning Policy Guidance sets out requirements for noise to be considered for new developments with particular consideration given to development affecting designated sites. Our network of designated sites are afforded the highest level of protection. Planning authorities must consider the potential impact of activities and works on or near these sites before granting consent. Noise may also be considered for certain types of development requiring an Environmental Impact Assessment.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-25T15:35:21.57Z","http://data.parliament.uk/resources/1133683/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-20","Noise: Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to minimize the effect of human-made noise pollution on animal habitats where it affects animals' ability to communicate.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","267215"
