"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/535268","Department of Health","false","2016-07-14","<p>There are no plans for additional controls on the quantities of drugs which can be bought from online pharmacies. In the United Kingdom, there are strict legal controls on the retail sale, supply and advertisement of medicinal products. These legal controls apply equally to medicines sold or supplied via the internet or e-mail transactions. Under medicines legislation, it is unlawful for medicinal products for human use to be marketed, manufactured, imported from a third country, distributed and sold or supplied in the UK except in accordance with the appropriate licences or exemptions. Prescription only and pharmacy medicines may only be legally sold or supplied by or under the supervision of a pharmacist on registered pharmacy premises. In addition, prescription only medicines may only be dispensed against a prescription written by a doctor, dentist or independent prescriber. There are also controls on quantities of certain pharmacy medicines that can be sold or supplied and that applies if the medicine is sold in a pharmacy or online.</p>","Mid Norfolk","George Freeman","2016-07-14T07:44:15.64Z","http://data.parliament.uk/resources/535268/answer","Biography information for George Freeman","17","Health","Health","2016-07-11","Pharmacy: Internet","1","House of Commons","To ask the Secretary of State for Health, if he will take steps to restrict the quantities of drugs which can be bought from online pharmacies.","false","Biography information for Helen Jones","Warrington North","Helen Jones","42442"
"http://data.parliament.uk/resources/533598","Department of Health","false","2016-07-13","<p>The Department has not conducted or commissioned specific research on this topic.</p><p> </p><p>The Department’s National Institute for Health Research (NIHR) is investing £4.5 million over five years in the NIHR Bristol Nutrition Biomedical Research Unit (BRU). This BRU aims to translate knowledge developed from work on causal associations in nutrition, drawn from population and clinical studies, to develop interventions that improve the health of people with conditions related to poor nutrition. One of the BRU’s research areas is prostate cancer. The overall aim of work in this area is to investigate the feasibility of undertaking randomised controlled trials of nutritional and physical activity interventions in men with prostate cancer and the impact of these interventions on cancer pathology to identify promising interventions to develop into phase III tertiary prevention trials.</p>","Mid Norfolk","George Freeman","2016-07-13T15:15:50.673Z","http://data.parliament.uk/resources/533598/answer","Biography information for George Freeman","17","Health","Health","2016-07-07","Cancer: Mortality Rates","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted on the links between cancer survival rates, diet and exercise.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42123"
"http://data.parliament.uk/resources/533602","Department of Health","false","2016-07-12","<p>The Government expects to publish the review it commissioned on the independently chaired Accelerated Access Review shortly. The Review team are currently considering publication dates.</p>","Mid Norfolk","George Freeman","2016-07-12T13:50:42.57Z","http://data.parliament.uk/resources/533602/answer","Biography information for George Freeman","17","Health","Health","2016-07-07","Innovative Medicines and Medical Technology Review","1","House of Commons","To ask the Secretary of State for Health, when his Department plans to publish the final Accelerated Access Review related to drug development and innovation; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","42142"
"http://data.parliament.uk/resources/533606","Department of Health","false","2016-07-13","<p>The Department has not conducted or commissioned specific research on this topic.</p>","Mid Norfolk","George Freeman","2016-07-13T15:23:52.633Z","http://data.parliament.uk/resources/533606/answer","Biography information for George Freeman","17","Health","Health","2016-07-07","Perinatal Mortality: Air Pollution","1","House of Commons","To ask the Secretary of State for Health, what research his Department has conducted on potential links between rates of stillbirth and exposure to high levels of air pollution.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","42118"
"http://data.parliament.uk/resources/533669","Department of Health","false","2016-07-13","<p>Health economies have come together to develop Sustainability and Transformation Plans (STPs) for their footprints until 2020/21. As with the current arrangements for planning and delivery, there are layers of plans which can sit below STPs, with shared links and dependencies. STPs do not replace the existing system architecture or provide details on all individual clinical areas. Rather STPs act as an umbrella, holding underneath them a number of different specific plans to address key local issues. As such, for conditions such as Stroke, it is not expected that STPs will provide great levels of detail regarding all the Stroke related activity occurring across the Footprint.</p><p> </p><p>Visibility will be provided through other mechanisms such as audits. Stroke data is collected by the national audit from all trusts and reported at both trust and clinical commissioning group (CCG) level. The Royal College of Physicians which runs the audit has not done an analysis to compare services between rural and urban CCGs. However the data is available in the public domain for researchers should they wish to do so.</p>","Mid Norfolk","George Freeman","2016-07-13T15:23:03.79Z","http://data.parliament.uk/resources/533669/answer","Biography information for George Freeman","17","Health","Health","2016-07-07","Strokes","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect of local sustainability and transformation plans on geographical variations in stroke care.","false","Biography information for Royston Smith","Southampton, Itchen","Royston Smith","42223"
"http://data.parliament.uk/resources/533390","Department of Health","false","2016-07-13","<p>This is a matter for NHS England. NHS England advises that the second part of its review of the UnitingCare Partnership limited liability partnership contract is looking at specific areas, including the role of external advisors, and will be used to inform and improve its internal processes. PricewaterhouseCoopers is currently completing the first draft of the review. NHS England expects to receive this imminently, and the report will then be finalised over the next few weeks. The arrangements for publicising the report are a matter for NHS England.</p>","Mid Norfolk","George Freeman","2016-07-13T15:13:53.637Z","http://data.parliament.uk/resources/533390/answer","Biography information for George Freeman","17","Health","Health","2016-07-06","Cambridgeshire and Peterborough Clinical Commissioning Group","1","House of Commons","To ask the Secretary of State for Health, with reference to pages 17 and 20 of the NHS England Review of Uniting Care Contract, published in April 2016, when he expects NHS England's review into the role, function and effectiveness of advisors involved in the Cambridgeshire and Peterborough Clinical Commissioning Group contract procurement to be published.","false","Biography information for Daniel Zeichner","Cambridge","Daniel Zeichner","42040"
"http://data.parliament.uk/resources/533397","Department of Health","false","2016-07-13","<p>The Government remains committed to the Cancer Drugs Fund which has so far helped over 84,000 patients in England access the cancer drugs they need. £340 million has been allocated to the Fund in 2016-17.</p><p> </p><p>NHS England has advised that it envisages, under the new arrangements that are being introduced for the Cancer Drugs Fund, that a greater number of cancer drugs will be funded from baseline commissioning. This will be as a consequence of more appropriate pricing arrangements proposed by pharmaceutical manufacturers and better evidence being available through the Fund as to longer term patient outcomes.</p>","Mid Norfolk","George Freeman","2016-07-13T13:37:06.81Z","http://data.parliament.uk/resources/533397/answer","Biography information for George Freeman","17","Health","Health","2016-07-06","Cancer Drugs Fund","1","House of Commons","To ask the Secretary of State for Health, what options his Department is considering for making access to an expanded range of cancer drugs available through the NHS after the end of the Cancer Drugs Fund.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","41995"
"http://data.parliament.uk/resources/533400","Department of Health","false","2016-07-12","<p>The decision to be treated privately outside the National Health Service is one for individuals and their clinicians to make, in accordance with the relevant professional and regulatory requirements.</p><p> </p><p><em>Guidance on NHS patients who wish to pay for additional private care</em> was issued in 2009 and is available at:</p><p> </p><p><a href="http://www.gov.uk/government/uploads/system/uploads/attachment_data/file/404423/patients-add-priv-care.pdf" target="_blank">www.gov.uk/government/uploads/system/uploads/attachment_data/file/404423/patients-add-priv-care.pdf</a></p>","Mid Norfolk","George Freeman","2016-07-12T13:49:08.157Z","http://data.parliament.uk/resources/533400/answer","Biography information for George Freeman","17","Health","Health","2016-07-06","Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what guidance his Department provides for people on their options for accessing safe and reliable treatments which are not offered through the NHS.","false","Biography information for Mr Nicholas Brown","Newcastle upon Tyne East","Mr Nicholas Brown","42003"
"http://data.parliament.uk/resources/533404","Department of Health","false","2016-07-11","<p>The Government has fully funded the National Health Service’s Five Year Forward View, so that the NHS will receive £10 billion more in real terms by 2020-21 than in 2014-15. This additional funding, alongside measures to improve efficiency and reduce waste will enable delivery of the Government’s mandate to NHS England.</p><p> </p><p>The Government’s mandate to NHS England for 2016-17 sets out objectives to 2020. These include the objective that it should support the NHS to maintain, and where possible improve, performance against core standards in line with the NHS Constitution, and the objective to balance the NHS budget and improve efficiency and productivity.</p><p> </p><p>At the same time, the Government is addressing the longer term issues that lead to increased demand by more strongly coordinating health and social care, increasing access to the services seven days a week, reducing unwarranted variations in performance between providers, and supporting the public and patients to take the right steps to look after their own health.</p>","Mid Norfolk","George Freeman","2016-07-11T13:36:00.77Z","http://data.parliament.uk/resources/533404/answer","Biography information for George Freeman","17","Health","Health","2016-07-06","NHS: Finance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect of NHS efficiency savings on waiting times in each of the next five years; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","42042"
"http://data.parliament.uk/resources/532939","Department of Health","false","2016-07-13","<p>Health economies have come together to develop Sustainability and Transformation Plans (STPs) for their footprints until 2020/21. As with the current arrangements for planning and delivery, there are layers of plans which can sit below STPs, with shared links and dependencies. STPs do not replace the existing system architecture. Rather STPs act as an umbrella, holding underneath them a number of different specific plans to address key local issues.</p><p> </p><p>Clinical commissioning groups (CCGs) have operational plans for 2016/17 in place. Operational plans for 2017/18 will reflect the contribution of the CCG to the overall STP. The timelines for the development of the 2017/18 operational plans are being finalised.</p><p> </p><p>The March guidance stressed the importance of responding to 10 key priority areas which included mental health. Footprints are at different starting points, and so the degree of detail that has been provided in the 30 June STP checkpoint varies. However, final STPs will be expected to set out how Mandate priorities will be delivered, including the oversight of locally led transformation plans for children and young people’s mental health, before being agreed.</p>","Mid Norfolk","George Freeman","2016-07-13T14:36:35.513Z","http://data.parliament.uk/resources/532939/answer","Biography information for George Freeman","17","Health","Health","2016-07-05","Clinical Commissioning Groups","1","House of Commons","To ask the Secretary of State for Health, when clinical commissioning groups will be required to update their local transformation plans; and what plans he has for such plans to interact with sustainability and transformation plans.","false","Biography information for Dr Sarah Wollaston","Totnes","Dr Sarah Wollaston","41915"
