"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/452183","Foreign and Commonwealth Office","false","2016-02-25","<p>At the February European Council the Government negotiated a new settlement, giving the UK a special status in a reformed EU. The agreement sets out that the Treaties will be changed to “make it clear that the references to ever closer union do not apply to the United Kingdom” and acknowledges “different paths of integration being available for different Member States and do not compel all Member States to aim for a common destination.”</p>","Baroness Anelay of St Johns","2016-02-25T16:23:32.893Z","http://data.parliament.uk/resources/452183/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/452183/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-10","EU Integration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the meeting on 9 February between the original member states of the EU, and the re-commitment by those member states to "an ever closer union" and a "two-speed Europe".","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL6130"
"http://data.parliament.uk/resources/449200","Foreign and Commonwealth Office","false","2016-02-15","<p>The Government is not aware of any specific proposals by the EU to prosecute charities and volunteers who give assistance to migrants arriving in Greece. The European Commission is currently conducting public consultations as part of an on-going evaluation and impact assessment of the EU legislation on migrant smuggling, to gather views on what improvements could be made. We will consider any proposals if and when they are issued.</p>","Baroness Anelay of St Johns","2016-02-15T14:57:30.57Z","http://data.parliament.uk/resources/449200/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/449200/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-02-01","Greece: Immigration","2","House of Lords","To ask Her Majesty’s Government whether they are aware of any proposals by the EU to prosecute charities and volunteers who give assistance to migrants arriving in Greece, and what assessment they have made of which articles of the EU treaties might provide authority for any such action.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5710"
"http://data.parliament.uk/resources/449201","HM Treasury","false","2016-02-15","<p><strong>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Investigations into tax rulings issued by EU Member States to multi-national companies were opened by the Commission in 2013. While the Commission has found illegal aid has been provided by some Members States (not including the UK) relating to some US companies, rulings under investigation also relate to a number of non-US undertakings. </strong></p><p> </p>","Lord O'Neill of Gatley","2016-02-15T15:26:54.197Z","http://data.parliament.uk/resources/449201/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/449201/answer",,,"14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the criticism of the European Commission by Robert Stack, the US Treasury Official in charge of international tax policy, for disproportionately targeting US companies; and under what articles of the EU treaties the EU can tax foreign enterprises.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5711"
"http://data.parliament.uk/resources/449202","HM Treasury","false","2016-02-10","<p>While corporate taxation is a matter for Member States, under the EU Treaties the European Commission has competence to conduct State aid investigations in order to prevent unlawful distortion of competition and to safeguard the internal market. Member State authorities are required to cooperate with any such investigations.</p><p> </p>","Lord O'Neill of Gatley","2016-02-10T17:40:31.14Z","http://data.parliament.uk/resources/449202/answer","Biography information for Lord O'Neill of Gatley","http://data.parliament.uk/resources/449202/answer",,,"14","Treasury","CaTreasury","2016-02-01","Multinational Companies: Taxation","2","House of Lords","To ask Her Majesty’s Government what legal powers the EU has to intervene in the taxation arrangements agreed between HM Treasury and foreign-based firms, including Google, and what assessment they have made of whether HMRC could legally co-operate in any such EU action.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5712"
"http://data.parliament.uk/resources/449203","Department for Environment, Food and Rural Affairs","false","2016-02-15","<p>Of the 28 projects reviewed in the four Member States by the European Court of Auditors (ECA), the only ones viewed as cost effective overall were in England. The ECA found that payment rates in England took account of the wider economic benefits to the farmer which might result from making these investments. They also commented favourably about the high level of integration between these capital payments and multiannual land management activities which leads to better outcomes.</p><p>However, some projects reviewed in England were found not to be cost effective. We accept that in some cases the standard payment rates to farmers to help improve environmental sustainability may have been too high. We have reviewed our payment rates for the new Countryside Stewardship scheme. These have been independently verified. We will review standard payment rates again in 2017 to ensure that these types of payments are cost effective overall.</p>","Lord Gardiner of Kimble","2016-02-15T14:55:52.477Z","http://data.parliament.uk/resources/449203/answer","Biography information for Lord Gardiner of Kimble","http://data.parliament.uk/resources/449203/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2016-02-01","Agriculture: Subsidies","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Court of Auditors' report stating that EU farm projects to improve the environmental sustainability of EU farms are unreasonably costly; and what action they are taking to hold to account those who administer the Common Agricultural Policy.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5713"
"http://data.parliament.uk/resources/449204","Home Office","false","2016-02-15","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Lord Bridges of Headley","2016-02-15T12:11:52.07Z","http://data.parliament.uk/resources/449204/answer","Biography information for Lord Bridges of Headley","http://data.parliament.uk/resources/449204/answer","HL5714 Referral letter.pdf","Referral Letter","1","Home Office","Home Office","2016-02-01","Immigration","2","House of Lords","To ask Her Majesty’s Government what was the total net immigration into the UK between 1997 and 2015.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5714"
"http://data.parliament.uk/resources/449205","Department for Education","false","2016-02-10","<p>In 2014, after the Marriage (Same Sex Couples) Act 2013 was passed, the government carried out a review of the operation and future of the Civil Partnership Act 2004, including a thorough public consultation on potential changes to civil partnership. Views were invited on three options: abolishing, or phasing out civil partnerships; or extending them to opposite sex couples.</p><p>The review found that there was no clear consensus on the future of civil partnerships. A majority of respondents to the consultation were against extending civil partnerships to opposite sex couples and several important organisations thought it was too soon to consider making changes to civil partnerships until the impact of extending marriage to same sex couples is known. Given the lack of any consensus the Government has no current plans to make changes to the Civil Partnership Act 2004.</p><p>On 29 January 2016, the High Court dismissed a legal challenge to the lack of availability of civil partnerships to opposite sex couples. The Court ruled unequivocally that the current regime of marriage and civil partnership does not disadvantage anyone nor does it infringe anyone’s right to family or private life. We also welcome the Court’s view that it is entirely reasonable for the Government to wait to see the impact of extending marriage to same sex couples before deciding on the way forward.</p>","Baroness Williams of Trafford","2016-02-10T15:48:38.253Z","http://data.parliament.uk/resources/449205/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/449205/answer",,,"60","Education","Education","2016-02-01","Civil Partnerships","2","House of Lords","To ask Her Majesty’s Government whether, in the light of the legalisation of same-sex marriage, they intend to legislate to allow heterosexual couples who wish to form civil partnerships to do so, and if not, why not.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5715"
"http://data.parliament.uk/resources/445794","Department for International Development","false","2016-02-03","<p>The report concerned was compiled by an individual Member of the European Parliament and was not an analysis representing the views of the European Parliament as a whole. It was based on a reading of reports by EU offices in non-EU countries, intended to identify potential problems at an early stage, so that things can be put right in time. In the event that it is proven that money has been wasted, we expect the EU and its audit institutions to take swift and decisive action to recoup funds and to carry out a thorough review of all its programmes to provide a clear set of actions to stop this happening again.</p>","Baroness Verma","2016-02-03T11:41:27.077Z","http://data.parliament.uk/resources/445794/answer","Biography information for Baroness Verma","http://data.parliament.uk/resources/445794/answer",,,"20","International Development","International Development","2016-01-19","EU Aid","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the European Parliament's report that 50 per cent of the EU £23 billion aid budget has been delayed or not used, and whether they plan to take steps to terminate the policy of delivering part of the UK overseas aid budget through the EU.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5204"
"http://data.parliament.uk/resources/445795","Foreign and Commonwealth Office","false","2016-02-01","The EU already has a range of capabilities to build and promote security, which can be complementary to those of the North Atlantic Treaty Organisation (NATO). The UK is working to make these more effective and to improve NATO/EU co-operation. But the Government has consistently made clear that we will oppose any measures which would undermine Member States' competence for their own military forces or lead to competition and duplication with NATO. Complementarity with NATO is a principle that was reinforced by the European Councils on defence in June 2015 and December 2013.","Baroness Anelay of St Johns","2016-02-01T14:29:11.853Z","http://data.parliament.uk/resources/445795/answer","Biography information for Baroness Anelay of St Johns","http://data.parliament.uk/resources/445795/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2016-01-19","EU Integration","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the statement made by the former Prime Minister, Tony Blair, advocating further EU integration, including the creation of an EU defence capability.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5205"
"http://data.parliament.uk/resources/445796","Ministry of Defence","false","2016-01-28","<p>The gift of 3,500 first aid kits will be purchased using funds from Her Majesty's Government's Conflict, Stability, and Security Fund (CSSF). The CSSF is a cross-Whitehall fund. As well as defence reform, the CSSF Ukraine programme supports a number of interventions including strategic communications, peace-building activities and support to international organisations.</p>","Earl Howe","2016-01-28T16:56:00.407Z","http://data.parliament.uk/resources/445796/answer","Biography information for Earl Howe","http://data.parliament.uk/resources/445796/answer",,,"11","Defence","Defence","2016-01-19","Ukraine: Military Aid","2","House of Lords","To ask Her Majesty’s Government, further to the Written Statement by Earl Howe on 18 January concerning a gifting package to Ukraine (HLWS463), whether this gift will be financed from the overseas aid budget, the defence budget, or another source.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL5206"
