"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1678457","Home Office","false","2024-01-11","<p>The number of asylum seekers accommodated in each local authority, although not broken down into hotels or other accommodation, can be found in the attached link <a href="https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support." target="_blank">https://www.gov.uk/government/statistical-data-sets/asylum-and-resettlement-datasets#asylum-support.</a> For the safety, security and wellbeing of those we house within the hotels, we do not disclose the individual locations.</p>","Corby","Tom Pursglove",,"2024-01-11T11:08:59.953Z","http://data.parliament.uk/resources/1678457/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many properties have been provided to asylum seekers receiving Section 95 support in (a) Ellesmere Port, (b) the North West and (c) England; and what proportion of these were provided in the last six months.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","7350"
"http://data.parliament.uk/resources/1678502","Home Office","false","2024-01-11","<p>The Home Office does not record or hold any data on these matters.</p>","Corby","Tom Pursglove","7431 ; 7432","2024-01-11T11:14:32.14Z","http://data.parliament.uk/resources/1678502/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, how many and what proportion of people who were issued a Health and Care Worker visa since 2020 remain employed in the health and social care sector.","true","Biography information for Paul Bristow","Peterborough","Paul Bristow","7430"
"http://data.parliament.uk/resources/1678515","Home Office","false","2024-01-11","<p>The Home Office does not record or hold any data on these matters.</p>","Corby","Tom Pursglove","7430 ; 7432","2024-01-11T11:14:32.203Z","http://data.parliament.uk/resources/1678515/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of people who have (a) arrived in and (b) subsequently left the UK on a Health and Care Worker visa since 2020.","true","Biography information for Paul Bristow","Peterborough","Paul Bristow","7431"
"http://data.parliament.uk/resources/1678517","Home Office","false","2024-01-11","<p>The Home Office does not record or hold any data on these matters.</p>","Corby","Tom Pursglove","7430 ; 7431","2024-01-11T11:14:32.237Z","http://data.parliament.uk/resources/1678517/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Care Workers and Health Professions","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate his Department has made of the number of people who have (a) arrived in the UK on a Health and Care Worker visa and (b) subsequently applied for a different type of visa since 2020.","true","Biography information for Paul Bristow","Peterborough","Paul Bristow","7432"
"http://data.parliament.uk/resources/1678558","Home Office","false","2024-01-11","<p>Those who already have a family visa within the five-year partner route, or who apply before the minimum income threshold is raised, will continue to have their applications assessed against the current income requirement and will not be required to meet the increased threshold. This will also be the case for children seeking to join or accompany parents.</p>","Corby","Tom Pursglove",,"2024-01-11T11:15:57.863Z","http://data.parliament.uk/resources/1678558/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Visas: Married People","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Oral Statement of 4 December 2023 on Legal Migration, Official Report, columns 41-43, what estimate he has made of the number of partners who will be unable to remain in the UK when the new minimum income threshold of £38,700 comes into effect.","false","Biography information for Charlotte Nichols","Warrington North","Charlotte Nichols","7433"
"http://data.parliament.uk/resources/1678570","Home Office","false","2024-01-11","<p>Costs are subject to change depending on numbers being accommodated within the asylum system. Accommodation costs are considered to be commercially confidential, therefore the Home Office does not publish this information. However, total expenditure on asylum is published in the Home Office Annual Report and Accounts, available at: <a href="https://gbr01.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwww.gov.uk%2Fgovernment%2Fcollections%2Fho-annual-reports-and-accounts&amp;data=05%7C01%7CASRA-briefingcorrespondence%40homeoffice.gov.uk%7C702565595a4b478feda208dbafa79eb4%7Cf24d93ecb2914192a08af182245945c2%7C0%7C0%7C638296906670212989%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=C5z2Tq4z9%2FmWdF2h2B7nAmAUXlVzU%2FvTc4UwAr6MHGM%3D&amp;reserved=0" target="_blank">https://www.gov.uk/government/collections/ho-annual-reports-and-accounts(opens in a new tab)</a>.</p>","Corby","Tom Pursglove",,"2024-01-11T11:17:21.407Z","http://data.parliament.uk/resources/1678570/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Temporary Accommodation","1","House of Commons","To ask the Secretary of State for the Home Department, how much money his Department has allocated for housing asylum seekers in (a) hotels and (b) other locations in 2024.","false","Biography information for Sir John Hayes","South Holland and The Deepings","Sir John Hayes","7249"
"http://data.parliament.uk/resources/1678584","Home Office","false","2024-01-12","<p>Hatred towards Sikhs is completely abhorrent and has no place in our society. No one should ever be a victim of hatred because of their race or religion and the Government continues to work with police and community partners to monitor and combat it.</p><p>More broadly, we continue to look at tackling all forms of religious hatred. The department is currently seeking the views and perspectives of domestic and international experts in this field to explore how religious hatred is experienced by British communities today. This work will include anti-Sikh hatred</p><p>In 2023/24, the Home Office is providing up to £50.9 million to protect faith communities. This includes £18 million through the Jewish Community Protective Security Grant, £29.4 million through the new Protective Security for Mosques scheme and a scheme for Muslim faith schools, and £3.5 million for the places of worship of other (non-Muslim and non-Jewish) faiths.</p><p>The Places of Worship Protective Security Funding (PoW) Scheme provides physical protective security measures, such as CCTV, intruder alarms and secure perimeter fencing to places of worship and associated faith community centres of all other (non-Muslim and non-Jewish) faiths that are particularly vulnerable to religiously or racially motivated hate crime in England and Wales.</p>","Croydon South","Chris Philp",,"2024-01-12T13:59:08.183Z","http://data.parliament.uk/resources/1678584/answer","Biography information for Chris Philp","1","Home Office","Home Office","2023-12-18","Hate Crime: Sikhs","1","House of Commons","To ask the Secretary of State for the Home Department, what steps her Department is taking to help provide reassurances to Sikhs on their (a) safety and (b) security in the context of recent steps taken by the Indian Government.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","7449"
"http://data.parliament.uk/resources/1678587","Home Office","false","2024-01-09","<p>The Government is driving forward work to deliver on the recommendations from the Independent Inquiry into Child Sexual Abuse including by committing to introduce a new mandatory reporting duty in the Criminal Justice Bill, passing the Online Safety Act, and consulting on changes to the Criminal Injuries Compensation Scheme.</p><p> </p><p>The Home Secretary will provide a full update to Parliament on progress against all of the recommendations of the Independent Inquiry into Child Sexual Abuse early in the new year.</p>","Newbury","Laura Farris",,"2024-01-09T16:15:49.097Z","http://data.parliament.uk/resources/1678587/answer","Biography information for Laura Farris","1","Home Office","Home Office","2023-12-18","Child Sexual Abuse Independent Panel Inquiry","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 18 October 2023 to Question 200418 on Child Sexual Abuse Independent Panel Inquiry, when he plans to update Parliament on progress in implementing the recommendations in the Report of the Independent Inquiry into Child Sexual Abuse, HC 720, published in October 2022.","false","Biography information for Nadia Whittome","Nottingham East","Nadia Whittome","7450"
"http://data.parliament.uk/resources/1678594","Home Office","false","2024-01-16","<p>The Illegal Migration Act received Royal Assent on 20 July 2023. The Act seeks to ensure the only way to come to the UK for protection will be through safe and legal routes and will take power out of the hands of the criminal gangs and protect vulnerable people, including children.</p><p> </p><p>Following the High Court ECPAT judgment and Supreme Court judgment on Rwanda, the Government is carefully reflecting on commencement of the powers in the Act, including those relating to the accommodation and transfer of unaccompanied children.</p><p> </p><p>These powers have not yet been commenced and a decision will be made in due course. The Act does not change a local authority’s statutory obligations to children from the date of arrival and that the best place for an unaccompanied child is in the care of a local authority. This is something the Government was consistently clear about during the Illegal Migration Act’s passage through Parliament.</p><p> </p><p>We are working at pace with Kent County Council, other government departments and local authorities across the UK to ensure suitable local authority placements are provided for unaccompanied asylum seeking children urgently and sustainably.</p>","Corby","Tom Pursglove",,"2024-01-16T16:14:54.057Z","http://data.parliament.uk/resources/1678594/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Asylum: Children","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 56(d) of the judgement of 28 November 2023 of Mr. Justice Chamberlain, in the case of R (on the application of Kent County Council) v Secretary of State for the Home Department [2023], whether he plans to commence the provisions of the 2023 Act.","false","Biography information for Stephen Kinnock","Aberavon","Stephen Kinnock","7334"
"http://data.parliament.uk/resources/1678597","Home Office","false","2024-01-11","<p>Under the EU Settlement Scheme (EUSS), the option of administrative review no longer applies where a decision was made on an EUSS application on or after 5 October 2023.</p><p> </p><p>The right of appeal under the Immigration (Citizens’ Rights Appeals) (EU Exit) Regulations 2020 will continue to meet our obligations under the Citizens’ Rights Agreements to provide a means of redress for relevant decisions under the EUSS.</p><p> </p><p>The change aligns the EUSS with other UK immigration routes, none of which provide for both an administrative review and a right of appeal.</p>","Corby","Tom Pursglove","7441","2024-01-11T11:19:08.05Z","http://data.parliament.uk/resources/1678597/answer","Biography information for Tom Pursglove","1","Home Office","Home Office","2023-12-18","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what routes to review are available to individuals who wish to challenge a decision on their application to the EU settlement scheme on the grounds of error if the decision was made on or after 5 October 2023.","false","Biography information for Claire Hanna","Belfast South","Claire Hanna","7440"
