"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1041493","Department of Health and Social Care","false","2019-01-15","<p>The National Health Service published its Long Term Plan last week, backed by £20.5 billion a year of taxpayers money, ensuring patients will be supported with world-class care at every stage of their life.</p>","West Suffolk","Matt Hancock","2019-01-15T16:35:03.75Z","http://data.parliament.uk/resources/1041493/answer","Biography information for Matt Hancock","17","Health and Social Care","Health and Social Care","2019-01-15","NHS: Finance","1","House of Commons","What steps he is taking to secure the long-term future of the NHS.","false","Biography information for Rehman Chishti","Gillingham and Rainham","Rehman Chishti","908576"
"http://data.parliament.uk/resources/1041568","Foreign and Commonwealth Office","false","2019-01-22","<p>Saudi Arabia remains a <a href="https://www.gov.uk/government/publications/saudi-arabia-human-rights-priority-country/saudi-arabia-human-rights-priority-country" target="_blank">Foreign and Commonwealth Office human rights priority country</a>, particularly because of the use of the death penalty, women's rights and restrictions on freedom of expression, freedom of assembly and freedom of religion or belief.</p><p>We welcome recent positive developments, including the end on the ban on women driving in Saudi Arabia, but recognise women's rights still fall short of international standards.</p><p>The UK strongly supports freedom of expression. We believe that civil society organisations and individuals should have the freedom to express their opinions, including where they challenge government policy. This includes Human Rights Defenders – those people that seek to promote universal human rights for their fellow citizens. We support them as a matter of principle, provided they do not advocate or use violent means.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:43:47.787Z","http://data.parliament.uk/resources/1041568/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Saudi Arabia: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of the human rights situation in relation to (a) women and (b) political activists in Saudi Arabia.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208797"
"http://data.parliament.uk/resources/1041569","Foreign and Commonwealth Office","false","2019-01-22","<p>The treatment of all British-Iranians detained in Iran, including Mrs Zaghari-Ratcliffe is a priority for the Government. We urgently raise these cases with the Iranian Government at every opportunity. On 14 January, the Foreign Secretary summoned the Iranian Ambassdor to the UK. The Foreign Secretary called for Mrs Zaghari-Ratcliffe to be immediately given the healthcare she requires and for her and other British-Iranian dual nationals to be released. The Iranian authorities have since confirmed that access to external medical treatment will be permitted. We will continue to raise Mrs Zaghari-Ratcliffe's case, as well as our other consular cases, with the Iranian Government at every opportunity, including requesting consular access, and will continue to take action in line with what we believe will produce the best outcomes in their cases. We are only able to provide consular support to British nationals, including dual nationals, and to otherwise un-represented EU and Commonwealth nationals. Mrs Mohammadi as she holds Iranian nationality only, is not eligible for consular assistance.</p>","North East Bedfordshire","Alistair Burt","2019-01-22T15:46:11.29Z","http://data.parliament.uk/resources/1041569/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Nazanin Zaghari-Ratcliffe and Narges Mohammadi ","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps is he taking to ensure that (a) Nazanin Zaghari-Ratcliffe and (b) Narges Mohammadi receive adequate and timely medical care.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208798"
"http://data.parliament.uk/resources/1041570","Foreign and Commonwealth Office","false","2019-01-23","<p>As I made clear in my statement of 27 December we are disappointed that Israel plans to expropriate additional West Bank territory by pressing forward with plans to construct 2,800 units. We regularly call on Israel to halt such counterproductive activity and instead urgently commit to creating a better environment for a just and lasting peace. Such settlements are illegal under international law and undermine the physical viability of the two-state solution.</p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt","2019-01-23T17:46:23.673Z","http://data.parliament.uk/resources/1041570/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-01-15","Israel: West Bank","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to the Israeli Government on that country's decision to approve the construction of 2,800 units in the occupied West Bank.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","208799"
"http://data.parliament.uk/resources/1041571","Department for Business, Energy and Industrial Strategy","false","2019-01-21","<p>The Government does not hold specific estimates in relation to the income of self-employed delivery drivers operating in London.</p><p> </p><p>The Government has published research on the experiences and characteristics of those participating within the gig economy, of which there is a high proportion providing delivery services. This can be found at <a href="https://www.gov.uk/government/publications/gig-economy-research" target="_blank">https://www.gov.uk/government/publications/gig-economy-research</a>.</p><p> </p>","Rochester and Strood","Kelly Tolhurst","2019-01-21T17:14:52.977Z","http://data.parliament.uk/resources/1041571/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-01-15","Delivery Services: Self-employed","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the proportion of self-employed delivery drivers in London whose income is (a) equal to and (b) more than the National Living Wage.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208738"
"http://data.parliament.uk/resources/1041572","Treasury","false","2019-01-21","<p>The independent Valuation Office Agency (VOA) is responsible for the valuation of non-domestic properties for business rates purposes in England and Wales. The Commissioners for Revenue and Customs Act 2005 restricts VOA from providing specific information to protect ratepayer confidentiality.</p>","Central Devon","Mel Stride","2019-01-21T16:20:00.953Z","http://data.parliament.uk/resources/1041572/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","BT Group: Broadband","1","House of Commons","To ask the Chancellor of the Exchequer, from what date was BT’s Next Generation Access lines assessed separately for business rates from the rest of the BT network.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208739"
"http://data.parliament.uk/resources/1041573","Ministry of Housing, Communities and Local Government","false","2019-01-21","<p>The Government has provided a new 100 per cent business rates relief for new fibre infrastructure for a five year period from 1 April 2017 to support the roll out of new fibre broadband infrastructure and future 5G communications to homes and businesses. The relief is provided to support telecom companies as they invest in their fibre network and, therefore, is not available on existing fibre constructed before 1 April 2017.</p>","Richmond (Yorks)","Rishi Sunak","2019-01-21T14:12:53.337Z","http://data.parliament.uk/resources/1041573/answer","Biography information for Rishi Sunak","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-01-15","Telecommunications: Infrastructure","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, for what reason the rating assessment for unbundled local copper loops included a concession that was not available to fibre telecommunications infrastructure constructed before April 2017.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208740"
"http://data.parliament.uk/resources/1041574","Treasury","false","2019-01-21","<p>On 28 November 2018, the government published a robust assessment of how exiting the EU may affect the UK economy in the long-run, detailing the effects on GDP, GDP per capita, exports and imports across four scenarios. This analysis is available on gov.uk.</p><p> </p><p>While the analysis does not seek to assess the effect of non-tariff barriers on consumer prices specifically, the lower GDP in the modelled no deal scenario compared to today's arrangements reflects the combined impact of trade frictions, including non-tariff barriers, on households' purchasing power as well as on firms' gross output and their productivity. The White Paper scenario would deliver significantly higher economic output compared to no deal.</p>","Central Devon","Mel Stride","2019-01-21T16:22:55.517Z","http://data.parliament.uk/resources/1041574/answer","Biography information for Mel Stride","14","Treasury","Treasury","2019-01-15","Import Duties","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the potential effect of an increase in non-tariff barriers on consumer prices in the event of the UK leaving the EU without a deal.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208741"
"http://data.parliament.uk/resources/1041575","Department for Environment, Food and Rural Affairs","false","2019-01-21","<p>Border Inspection Posts (BIPs) are commercial ventures set up by ports and airports which are inspected and approved for operation by the relevant Competent Authority and the Commission. Any BIPs at ports with regular ferry services to the UK would be approved by the Competent Authority of that EU Member State, not the Secretary of State.</p><p>As explained in the Technical Notice on <em>“Importing animals and animal products if there’s no Brexit deal”, </em>consignments originating in the EU will not initially be required to enter the UK through a BIP. For this reason we are not anticipating a significant increase in demand for BIPs at UK ports receiving ferries coming from the EU and have not received any applications for approvals of new BIPs.</p><p>A full list of current BIP facilities across the EU can be found here: <a href="https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en" target="_blank">https://ec.europa.eu/food/animals/vet-border-control/bip-contacts_en</a></p>","Macclesfield","David Rutley","2019-01-21T16:26:39.713Z","http://data.parliament.uk/resources/1041575/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-01-15","Immigration Controls: Ports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, which ports with regular ferry services to the UK he plans to designate as EU Border Inspection Posts by 29 March 2019.","false","Biography information for Sir Stephen Timms","East Ham","Stephen Timms","208742"
"http://data.parliament.uk/resources/1041576","Cabinet Office","false","2019-01-21","<p>Recommendations that the recipient of an honour should forfeit their award are made by the independent Honours Forfeiture Committee, which refers its recommendations, via the Prime Minister, to Her Majesty The Queen, acting on the advice of Her Ministers. In the past two years, the Forfeiture Committee’s recommendations that forfeiture should take place have all been approved.</p>","Norwich North","Chloe Smith","2019-01-21T13:12:44.637Z","http://data.parliament.uk/resources/1041576/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2019-01-15","Honours","1","House of Commons","To ask the Minister for the Cabinet Office, whether in the past 24 months the Queen has declined any of the the Forfeiture Committee’s recommendations for the forfeiture of a person's honour.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","208749"
