"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1139858","Department for Transport","false","2019-07-22","<p>The National Rail Travel Survey (NRTS) dataset is comprised of two principal components. The London Area Transport Survey (LATS) was conducted in 2000 and 2001 and covered London and South-East regions. A second wave covering the rest of Great Britain was undertaken during 2004 and 2005. Through both of these components, every national rail station in Great Britain was included in the survey.</p><p> </p><p>Full details of the National Rail Travel Survey methodology can be found in the overview report available on the Department’s website at this address:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf</a></p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:49:02.333Z","http://data.parliament.uk/resources/1139858/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-17","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what the (a) start and (b) end time was the gathering of information to prepare the National Rail Travel Survey December 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","278330"
"http://data.parliament.uk/resources/1139305","Department for Transport","false","2019-07-22","<p>The Department is currently considering updating the National Rail Travel Survey. Prior to making a final decision on proceeding we are about to embark on a formal supplier market engagement process through a DfT framework. Making our budget estimate public at this time could prejudice the Department’s ability to achieve value for money, so we are not able to share the estimate at present.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-22T14:43:27.623Z","http://data.parliament.uk/resources/1139305/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-16","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, what estimate his Department has made of the cost to the public purse of updating the National Rail travel survey.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","277594"
"http://data.parliament.uk/resources/1139306","Department for Transport","false","2019-07-23","<p>The National Rail Travel Survey (NRTS) data were collected between 2000 and 2004/05. An overview report, most recently updated in 2010, is available on the Department’s website at this address:<a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/73094/national-rail-travel-survey-overview-report.pdf</a>.</p><p> </p><p>This report is the only document which the Department has developed based on information from the NRTS.</p>","Harrogate and Knaresborough","Andrew Jones","2019-07-23T14:41:22.82Z","http://data.parliament.uk/resources/1139306/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-16","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 15 July 2019 to Question 275643 on Railways: Surveys, if he publish the titles of the working documents his Department has developed that are based on information from National Rail Travel Survey December 2010.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","277595"
"http://data.parliament.uk/resources/1138155","Department for Transport","false","2019-07-15","<p>The Department is currently considering updating the National Rail Travel Survey, and will reach a decision in due course.</p><p> </p>","Harrogate and Knaresborough","Andrew Jones","2019-07-15T11:03:15.96Z","http://data.parliament.uk/resources/1138155/answer","Biography information for Andrew Jones","27","Transport","Transport","2019-07-10","Railways: Surveys","1","House of Commons","To ask the Secretary of State for Transport, when his Department will update the National Rail Travel Overview Survey Report.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","275643"
"http://data.parliament.uk/resources/1127510","Department for Transport","false","2019-05-23","<p>HS2 Ltd relocated its headquarters from London to the Midlands 3 years ago, and has now established a new base in Manchester city centre, emphasising the benefit of having a presence in areas along the route. Details of these office premises are detailed below.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td><p>Location</p></td><td><p>Tenure</p></td><td><p>Length of Tenure</p></td><td><p>No of Desks<sup>*</sup></p></td><td><p>Lessor</p></td><td><p>Annual net total costs to meet all obligations under the lease/licence</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td rowspan="6"><p>£6,338,387</p></td></tr><tr><td><p>London (Euston)</p></td><td><p>Lease</p></td><td><p>10 years</p></td><td><p>948</p></td><td><p>Secretary of State for Transport</p></td></tr><tr><td><p>London (Westminster)</p></td><td><p>Civil Estate Occupancy Agreement</p></td><td><p>5 years</p></td><td><p>113</p></td><td><p>Department for Education</p></td></tr><tr><td><p>Birmingham (2 Snowhill)</p></td><td><p>Lease</p></td><td><p>15 years</p></td><td><p>1,060</p></td><td><p>2 Snowhill Birmingham SARL</p></td></tr><tr><td><p>Birmingham (1 Victoria Square)</p></td><td><p>Serviced Offices (Licence)</p></td><td><p>2 years</p></td><td><p>76</p></td><td><p>Regus</p></td></tr><tr><td><p>Manchester (Barlow House)</p></td><td><p>Lease</p></td><td><p>3 years</p></td><td><p>8</p></td><td><p>Secretary of State for Health</p></td></tr></tbody></table><p> </p><p>*HS2 Ltd operate a flexible working system and staff can work at any location, depending on business need(s). HS2 Ltd also co-locate with contractors. Therefore the number of desks does not directly relate to the number of HS2 Ltd staff working at each location.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:26:30.043Z","http://data.parliament.uk/resources/1127510/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed Two: Staff","1","House of Commons","To ask the Secretary of State for Transport, (a) how many and (b) in which locations are office premises to accommodate HS2 staff (i) owned, (ii) leased and (iii) rented; and what the (A) length of tenure, (B) annual cost or purchase price, (C) number of people working in and (D) who lessor or vendor is for each of those office premises in the latest period for which figures are available.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256189"
"http://data.parliament.uk/resources/1127511","Department for Transport","false","2019-05-23","<p>We have acquired 529 properties within the current safeguarded area across the more than 300-mile-long HS2 route. Of those properties 262 are currently let and provided £3,066,662 of rental income in financial year 2018/19. The annualised rent roll for the total residential property portfolio - including the property in safeguarding - is currently £10,953,843.</p><p> </p><p>All the properties acquired are likely to require a level of compliance, repair or refurbishment works prior to letting. As a competent landlord, we have a responsibility to ensure the properties we let are safe and are compliant. The residential properties we acquire have all been occupied by the previous owner and as such all have a degree of compliant work required, such as fire safety, to ensure they can be let without risk of harm to our tenants.</p><p> </p><p>The cost of the works relating to the total residential property portfolio was £18,541,003 in financial year 2018/19.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:37:07.327Z","http://data.parliament.uk/resources/1127511/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what estimate he has made of the numbers of properties acquired by HS2 to enable the construction; and how many of those properties (a) are empty and (b) have been let and how much rental income of those properties was; and how many of those properties have required repairs or renovations and what the cost of those repairs or renovations was.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256190"
"http://data.parliament.uk/resources/1127512","Department for Transport","false","2019-05-23","<p>Since the HS2 property compensation schemes were introduced, the Government has spent approximately £2.3 billion up to March 2019 (nominal prices) on land and property across the three phases. This has been used to acquire and provide compensation for properties across the more than 300 mile route which is expected to generate £92.2bn (2015 prices) of transport and wider economic benefits.</p>","Wealden","Ms Nusrat Ghani","2019-05-23T13:46:41.98Z","http://data.parliament.uk/resources/1127512/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-20","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, what the latest estimate is at today's prices of the value of the properties that HS2 Ltd have purchased to facilitate the construction of High Speed Two.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","256191"
"http://data.parliament.uk/resources/1126214","Department for Transport","false","2019-05-16","<p>HS2 Ltd has not directly employed ecologists to install, monitor or remove bird netting; HS2 Ltd contractors, Fusion JV, have employed the services of a sub-contractor for this work.</p><p> </p><p>There have been deployments of bird netting in two areas on Phase One of HS2. In both areas no birds or other wildlife were trapped, injured or killed by the use of netting.</p><p> </p><p>Netting was used by Western Power Distribution (WPD) near Silverstone in relation to utility works. The netting was installed on 4th and 5th February 2019 and was removed on 2nd April. WPD employed a suitably experienced ecologist for guidance to erect the netting and to carry out inspections of the netting. Inspections of the netted area were carried out on 12th, 14th, 20th, 22nd and 27th Feb and 1st, 5th, 7th, 14th, 15th, 18th, 20th, 21st, 26th and 29th March 2019. The inspections were carried out at differing times of the day and typically lasted 2 hours.</p><p> </p><p>Secondly, netting was used by Fusion and National Grid near Quainton in relation to utility works. Hedge netting was installed on 6th March; the worksite was handed over from Fusion to National Grid on 4th April and National Grid confirmed they removed the netting on 15th April. Fusion employed a suitably experienced ecologist for guidance to erect and inspect the netting and National Grid employed a suitably experienced ecologist for monitoring and removal of the netting. Inspections of the netting were undertaken on the 7th, 15th, 19th, 20th, 21st, 22nd, March and the 2nd and 4th April, and then every couple of days until the netting was removed on 15th April.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-16T13:36:26.507Z","http://data.parliament.uk/resources/1126214/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-13","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, which ecologists HS2 Ltd has employed to monitor tree and hedge netting along the route of High Speed Two; on what dates and at which locations nets were put in place; on what days and during which hours netted sites have been patrolled and checked by ecologists; and what wildlife has been caught in the nets and subsequently (a) perished or (b) been released.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","253437"
"http://data.parliament.uk/resources/1125755","Department for Transport","false","2019-05-14","<p>The minutes have been published and can be found here</p><p> </p><p><a href="https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes" target="_blank">https://www.gov.uk/government/organisations/high-speed-two-limited/about/our-governance#board-meeting-minutes</a></p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:02:56.857Z","http://data.parliament.uk/resources/1125755/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed Two","1","House of Commons","To ask the Secretary of State for Transport, why the board minutes of HS2 Ltd have not been made available since December 2018; and if he will publish those minutes immediately.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252461"
"http://data.parliament.uk/resources/1125759","Department for Transport","false","2019-05-14","<p>Pursuant to Question 249174, the Department for Transport does not hold non-disclosure agreements with any individuals working on High Speed 2.</p><p> </p><p>However, Confidentiality Agreements are used to protect both HS2 Ltd’s information and the information of the other signatory party and are in accordance with typical business practice. Confidentiality Agreements help to avoid placing homes and businesses in unnecessary blight and protect commercially sensitive information and the personal information of those potentially affected by any proposed changes. According to HS2 Ltd’s Confidentiality Register, there are 320 Confidentiality Agreements.</p><p> </p>","Wealden","Ms Nusrat Ghani","2019-05-14T13:25:09.017Z","http://data.parliament.uk/resources/1125759/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2019-05-09","High Speed 2 Line","1","House of Commons","To ask the Secretary of State for Transport, pursuant to the Answer of 7 May 2019 to Question 249174, how many non disclosure agreements have been signed with HS2 Ltd.","false","Biography information for Dame Cheryl Gillan","Chesham and Amersham","Dame Cheryl Gillan","252462"
