"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/827290","Ministry of Housing, Communities and Local Government","false","2018-01-22","<p>My Department uses a range of statistics in its policy making, including ONS wellbeing data, for example in the evaluation of the Troubled Families Programme.</p><p>Our renewed focus to deliver more homes and build strong communities with sustainable local services across England will increase wellbeing for all parts of our society.</p>","South Derbyshire","Mrs Heather Wheeler","2018-01-22T17:56:47.267Z","http://data.parliament.uk/resources/827290/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-22","Health","1","House of Commons","Whether his Department has used Office for National Statistics estimates of personal well-being when formulating policy; and what policies his Department has introduced to improve national well-being.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","903437"
"http://data.parliament.uk/resources/825376","Department for Transport","false","2018-01-18","<p>Road users will have noticed no difference following the switch of operation from Severn River Crossings PLC to public ownership and Highways England management on 8 January 2018, except for the reduction in cost. VAT has already been scrapped and there will be no charges at all by the end of the year.</p><p> </p>","Wealden","Ms Nusrat Ghani","2018-01-18T13:27:46.7Z","http://data.parliament.uk/resources/825376/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","Severn River Crossing","1","House of Commons","What assessment he has made of the effect on road users of the Severn Bridges being taken into public ownership.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903380"
"http://data.parliament.uk/resources/825377","Department for Transport","false","2018-01-18","<p>I would be delighted to meet representatives from the Kettering rail users group, and my hon. Friend.</p>","Orpington","Joseph Johnson","2018-01-18T13:07:13.233Z","http://data.parliament.uk/resources/825377/answer","Biography information for Lord Johnson of Marylebone","27","Transport","Transport","2018-01-18","Railways: Kettering","1","House of Commons","If the Rail Minister will meet the Kettering Rail Users Group.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","903384"
"http://data.parliament.uk/resources/825378","Department for Transport","false","2018-01-18","<p>HS2 will help transform the UK economy, directly creating 25,000 new jobs - 70 percent of which will be outside of London. It will directly link 8 of the UK’s 10 largest cities and provide a step change in the country’s railway capacity. The Government regularly assesses the benefits of HS2 through the economic and strategic business cases.</p>","Wealden","Ms Nusrat Ghani","2018-01-18T13:32:44.24Z","http://data.parliament.uk/resources/825378/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-01-18","High Speed 2 Line","1","House of Commons","What assessment he has made of the potential benefits of High Speed Two for the Midlands and the north.","false","Biography information for Luke Graham","Ochil and South Perthshire","Luke Graham","903387"
"http://data.parliament.uk/resources/825417","Department for Work and Pensions","false","2018-01-23","<p>Although this Department has overall responsibility for the Housing Benefit scheme and its funding, local authorities have the statutory responsibility for its day-to-day administration. This incorporates the assessment of individual claims for benefit and devising their own arrangements to assist claimants (including those with chronic and enduring mental illnesses) with claims for Housing Benefit.</p>","North West Hampshire","Kit Malthouse","2018-01-23T11:30:35.29Z","http://data.parliament.uk/resources/825417/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-18","Housing Benefit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help people with chronic and enduring mental illnesses make an application for housing benefit.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","123558"
"http://data.parliament.uk/resources/825418","Department for Work and Pensions","false","2018-01-23","<p>DWP work coaches support people with disabilities and health conditions every working day and the Department has delivered additional training to 1,800 work coaches to support claimants with mental health conditions.</p><p> </p><p>The Department has also recruited local Community Partners to provide extra expertise on disability and health conditions. Furthermore, our Disability Employment Advisors actively provide advice and guidance to support claimants with disabilities, including those with mental health issues.</p><p> </p><p>If someone cannot access the online Universal Credit service on their own, DWP staff will help them make a claim and can also refer them to DWP funded local services which offer assisted digital and personal budgeting support. Universal Support provides extra help for claimants to make and maintain their claim and to manage their money.</p><p> </p><p>Claimants can also claim over the phone, which is free to use, and where necessary, appointees can also make a claim on a claimant’s behalf and help maintain their online account. In circumstances where a claimant is unable to visit their local Jobcentre or conduct their business with DWP using other channels, home visits are also available.</p>","Reading West","Alok Sharma","2018-01-23T11:30:48.667Z","http://data.parliament.uk/resources/825418/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-01-18","Universal Credit: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps her Department is taking to help people with chronic and enduring mental illnesses make an application for universal credit.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","123559"
"http://data.parliament.uk/resources/825433","Ministry of Housing, Communities and Local Government","false","2018-01-23","<p>My Department continues to develop the UK Shared Prosperity Fund, which aims to improve productivity and reduce economic inequalities across the country. As announced in the Industrial Strategy, we will consult widely on the design of the new Fund later in the year.</p>","Rossendale and Darwen","Jake Berry","2018-01-23T13:37:57.397Z","http://data.parliament.uk/resources/825433/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-01-18","EU Grants and Loans: Cornwall","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent progress has been made on the creation of the Shared Prosperity Fund for Cornwall.","false","Biography information for Scott Mann","North Cornwall","Scott Mann","123574"
"http://data.parliament.uk/resources/825435","Department for Education","false","2018-01-23","<p>Local authorities are responsible for funding maintained nursery schools in their area. We are providing supplementary funding of approximately £60 million a year to enable local authorities to protect maintained nursery school funding until 2019-20. Budgets after 2019-20 will be set at the next Spending Review.</p>","Stratford-on-Avon","Nadhim Zahawi","2018-01-23T13:25:07.977Z","http://data.parliament.uk/resources/825435/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-01-18","Pre-school Education: Finance","1","House of Commons","To ask the Secretary of State for Education, when he plans to provide updated funding formulas for maintained nursery schools.","false","Biography information for Tracy Brabin","Batley and Spen","Tracy Brabin","123576"
"http://data.parliament.uk/resources/825446","Department for Work and Pensions","false","2018-01-23","<p>The latest available information on Employment and Support Allowance (ESA) mandatory reconsideration and appeal outcomes can be found in tables 3, 14 and 17 of the ESA Outcomes of Work Capability Assessments quarterly statistics published at the following link:</p><p> </p><p><a href="https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment" target="_blank">https://www.gov.uk/government/collections/employment-and-support-allowance-outcomes-of-work-capability-assessment</a></p>","Truro and Falmouth","Sarah Newton","2018-01-23T11:40:16.887Z","http://data.parliament.uk/resources/825446/answer","Biography information for Sarah Newton","29","Work and Pensions","Work and Pensions","2018-01-18","Employment and Support Allowance: Appeals","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of employment support allowance claim decisions made by the Department for Work and Pensions were overturned at (a) the mandatory reconsideration stage and (b) the tribunal stage in the last 12 months.","false","Biography information for Marion Fellows","Motherwell and Wishaw","Marion Fellows","123587"
"http://data.parliament.uk/resources/825449","Department for Work and Pensions","false","2018-01-23","<p>The terms and conditions of the loan are set out in The Loans for Mortgage Interest Regulations 2017 (<a href="http://www.legislation.gov.uk/uksi/2017/725/made" target="_blank">http://www.legislation.gov.uk/uksi/2017/725/made</a>). A loan agreement has been sent (or will be sent) to all existing customers who wish to take up the offer of a Support for Mortgage Interest (SMI) loan.</p>","North West Hampshire","Kit Malthouse","2018-01-23T11:31:02.64Z","http://data.parliament.uk/resources/825449/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-01-18","Support for Mortgage Interest","1","House of Commons","To ask the Secretary of State for Work and Pensions, when his Department plans to publish the updated terms and conditions of the replacement SMI loan scheme.","false","Biography information for Stewart Malcolm McDonald","Glasgow South","Stewart Malcolm McDonald","123590"
