"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1006036","Department of Health and Social Care","false","2018-11-19","<p>The Department’s National Institute for Health Research welcomes funding applications for research into any aspect of human health, including endometriosis; it is not usual practice to ring-fence funds for particular topics or conditions. Applications are subject to peer review and judged in open competition, with awards being made on the basis of the importance of the topic to patients and health and care services, value for money and scientific quality.</p>","Gosport","Caroline Dinenage","2018-11-19T16:24:33.613Z","http://data.parliament.uk/resources/1006036/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-11-13","Endometriosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of funding allocated to research on endometriosis; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190749"
"http://data.parliament.uk/resources/1005900","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Defra’s licensing Guidance to Natural England permits the licensing of a maximum of ten new Badger Disease Control areas each year unless there are compelling reasons to increase or decrease the number.</p><p> </p><p>The number of licences issued in any year will depend on the number of applications received by Natural England that meet the criteria in the licensing Guidance. Applications are prioritised according to the extent to which they best meet the primary aim of the policy (i.e. to eradicate TB).</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-20T14:49:33.387Z","http://data.parliament.uk/resources/1005900/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many new licences to cull badgers he plans to issue in badger cull areas in the next twelve months; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190339"
"http://data.parliament.uk/resources/1005901","Department for Environment, Food and Rural Affairs","false","2018-11-20","<p>Defra Ministers regularly meet landowning bodies. Badger culling operations are undertaken voluntarily under licence and the decision of landowners on whether or not to participate is respected.</p><p> </p>","Camborne and Redruth","George Eustice","2018-11-20T14:38:33.283Z","http://data.parliament.uk/resources/1005901/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-12","Bovine Tuberculosis: Disease Control","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with landowning bodies about the need to cover complete badger cull areas.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","190340"
"http://data.parliament.uk/resources/1002626","Department for Environment, Food and Rural Affairs","false","2018-11-12","<p>The Government is committed to tackling fly-tipping. We have given local authorities the power to issue fixed penalty notices for small scale fly-tipping and enhanced local authorities’ and the Environment Agency’s ability to search and seize the vehicles of suspected fly-tippers.</p><p> </p><p>Earlier this year we consulted on giving local authorities and the Environment Agency the power to issue fixed penalty notices to householders who fail in their duty of care and pass their waste to fly-tippers. A further announcement will follow later this year. We will also support local authorities in raising householders’ awareness of their duty of care and update the Waste Duty of Care Code of Practice to better inform householders about how to ensure their waste is disposed of properly.</p><p> </p><p>As part of the Government’s Resource and Waste Strategy (due to be published before the end of the year), we are developing a strategic approach to waste crime. This will include further measures to tackle fly-tipping, including enhancing local-level partnership working and intelligence sharing and working with the court system to strengthen the sentences of fly-tippers to act as an effective deterrent.</p>","Suffolk Coastal","Dr Thérèse Coffey","2018-11-12T11:04:32.357Z","http://data.parliament.uk/resources/1002626/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-11-06","Fly-tipping","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to reduce fly-tipping; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","188703"
"http://data.parliament.uk/resources/999510","Ministry of Housing, Communities and Local Government","false","2018-11-06","<p>The Department does not hold the information requested, as the terms on whether, and how much, deposit will be paid by the tenants of a commercial property is agreed by the landlord and tenant on an individual basis and this information is not reported centrally.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-06T15:28:57.147Z","http://data.parliament.uk/resources/999510/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-11-01","Business Premises: Tenancy Agreements","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what recent assessment he has made of the average cost of deposits required of businesses entering commercial tenancies; what assessment he has made of the effect of such costs on the viability of businesses; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186925"
"http://data.parliament.uk/resources/999204","Ministry of Housing, Communities and Local Government","false","2018-11-05","<p>The terms on whether and how a deposit will be paid by the tenants of a commercial property and how this will be retained by the landlord should be included within the commercial lease agreement agreed by both parties. It may be useful to include in this a rent deposit deed setting out how the landlord will secure the deposit.</p><p>Under the tenancy deposit protection legislation introduced in the Housing Act 2004, all landlords letting on residential assured shorthold tenancies are required to protect their tenants' deposits in a government-approved scheme within 30 days of taking the deposit. We do not currently have any plans to require the use of a tenancy deposit scheme for commercial tenancies.</p><p>The letting agent or property manager should arbitrate any disputes between the landlord or tenant in the first instance. Since 1 October 2014, it has been a legal requirement for lettings agents and property managers in England to join one of two government-approved redress schemes (the Property Ombudsman or the Property Redress Scheme) and a complaint can be made to the relevant redress scheme should the letting agent or property manager be unable to arbitrate the dispute.</p>","South Derbyshire","Mrs Heather Wheeler","2018-11-05T17:31:17.067Z","http://data.parliament.uk/resources/999204/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-31","Business Premises: Tenancy Deposit Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will introduce an obligatory tenancy deposit scheme for commercial premises with a rateable value of £51,000 or less.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","186170"
"http://data.parliament.uk/resources/997684","Department of Health and Social Care","false","2018-11-05","<p>Providers are responsible for ordering flu vaccines for adults. This winter those aged 65 and over are being offered a newly licenced adjuvanted trivalvent influenza vaccine, Fluad which is intended to offer better protection to this age group. Manufacturer deliveries are being staggered from September to November which may result in some temporary local shortages. A quadrivalent influenza vaccine is recommended for adults aged 18 to 64. There currently remains a surplus of vaccine available to be ordered from manufacturers at a national level. We do not hold specific information on Gloucestershire.</p><p> </p><p>For children, Public Health England procures the vaccine centrally with eligible children. Stocks are carefully managed to ensure there is sufficient and equitable distribution across England.</p>","Winchester","Steve Brine","2018-11-05T15:35:48.437Z","http://data.parliament.uk/resources/997684/answer","Biography information for Steve Brine","17","Health and Social Care","Health and Social Care","2018-10-30","Influenza: Vaccination","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent assessment he has made of the adequacy of supply of the flu vaccine for (a) people aged over 65 and (b) in general in (i) England and (ii) Gloucestershire; and if he will make a statement.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","185488"
"http://data.parliament.uk/resources/987911","Department for Business, Energy and Industrial Strategy","false","2018-10-19","<p>We are committed to ensuring the UK has secure energy supplies that are reliable, affordable and clean. Our country generates electricity from increasingly low carbon sources and the electricity powering the UK's homes and businesses in 2017 was the greenest ever, with 50% coming from clean sources - up from 19% in 2010.</p><p>We are currently considering the responses received to the recent consultation on Feed-In-Tariffs export payments alongside the generation tariff for new applications after 31st March 2019. A Government response will be published in due course.</p>","Devizes","Claire Perry","2018-10-19T09:46:58.047Z","http://data.parliament.uk/resources/987911/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Solar Power","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps he is taking to increase the proportion of electricity generated by solar panels.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179084"
"http://data.parliament.uk/resources/987912","Department for Business, Energy and Industrial Strategy","false","2018-10-24","<p>For the 12 months ending June 2018, of total UK electricity generation</p><p>a) 3.5 per cent was generated by solar photovoltaic sources;</p><p>b) 27.3 per cent was generated by other renewable sources.</p><p> </p><p> </p><p>Source – Energy Trends table 6.1, available at: <a href="https://www.gov.uk/government/statistics/energy-trends-section-6-renewables" target="_blank">https://www.gov.uk/government/statistics/energy-trends-section-6-renewables</a></p>","Devizes","Claire Perry","2018-10-24T16:55:26.64Z","http://data.parliament.uk/resources/987912/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-10-15","Renewable Energy","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the proportion of electricity generated by (a) solar and (b) other renewable sources.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179085"
"http://data.parliament.uk/resources/987913","Ministry of Housing, Communities and Local Government","false","2018-10-18","<p>The Building Regulations are deliberately couched in performance terms and mandating a particular technology, such as a blanket requirement to deploy solar panels on roofs, may not be appropriate for all new buildings because of variations such as roof construction, building orientation and specific site conditions.</p><p>The Building Regulations energy efficiency standards for new homes have increased 30 per cent since 2010 and to meet these demanding standards, builders will find they increasingly need to add more renewable energy systems, such as solar panels.</p><p>As set out in the Government's Clean Growth Strategy, we plan to consult on an uplift to the energy efficiency requirements for new homes and other buildings where there are safe, practical, cost-effective and affordable opportunities to do so.</p>","North West Hampshire","Kit Malthouse","2018-10-18T13:15:12.55Z","http://data.parliament.uk/resources/987913/answer","Biography information for Kit Malthouse","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-10-15","Building Regulations: Solar Power","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will change building regulations to require new properties to contain solar panels.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","179086"
