"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49753","Ministry of Justice","false","2014-05-13","<p> </p><p>The table below shows the total number of defendants proceeded against for the specified offence groups and the number of defendants who were remanded in custody, broken down by sex. It also shows the percentage of defendants remanded in custody out of the total number of defendants proceeded against for the specified offence categories.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49753/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49753/answer","197887.doc","Table 1","54","Justice","Justice","2014-05-06","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 10 April 2014, Official Report, column 406W, on remand in custody, what proportion of the total number of defendants charged with the relevant offences the figures represent.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197887"
"http://data.parliament.uk/resources/49756","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>Open prisons have been used since 1936, because they are the most effective means of ensuring that prisoners are suitably risk-assessed before they are released into the community under appropriate licence conditions. These prisons also provide effective supervision for prisoners who do not require the security conditions of the closed estate, because they have been assessed as having a low risk of harm to the public and a low risk of absconding by the independent Parole Board and/or NOMS.</p><p> </p><p>Indeterminate sentence prisoners located in open conditions have been rigorously risk assessed and categorised as being of a low enough risk to the public to warrant their placement in an open prison. They will have previously spent time in prisons with higher levels of security, before being transferred to open conditions if recommended by the Parole Board - or directed through NOMS. Time spent in open prisons affords prisoners the opportunity to find work, re-establish family ties, reintegrate into the community and ensure housing needs are met. For many prisoners, in particular those, such as Indeterminate Sentence Prisoners who have spent a considerable amount of time in custody; these are essential components for successful reintegration in the community and therefore an important factor in protecting the public. To release these prisoners directly from a closed prison without the resettlement benefits of the open estate would undoubtedly lead to higher levels of post-release re-offending.</p><p> </p><p>The requested information is provided in the table below.</p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49756/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49756/answer","Copy of PQ 197807 (Reply data).xls","Table 1","54","Justice","Justice","2014-05-06","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 1 May 2014, Official Report, column 763W, on open prisons, what offences were committed by each of the offenders in prison for violence against the person.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197807"
"http://data.parliament.uk/resources/49766","Ministry of Justice","false","2014-05-13","<p> </p><p> </p><p>The sentencing framework and sentencing guidelines apply equally to all offenders. Sentencing is entirely a matter for the courts, taking account of all the circumstances of each case. This will include the seriousness of the offence, including all aggravating and mitigating factors, and a guilty plea.</p><p> </p><p>Fraud has a maximum penalty of 10 years' imprisonment and there are various other offences which are specific to benefit fraud, with maximum penalties of up to seven years' imprisonment. The courts must follow the relevant sentencing guideline in their approach to sentencing. Last year, the Sentencing Council conducted a public consultation on a new draft guideline for fraud and a new definitive guideline, informed by the responses received, will apply in due course.</p><p> </p><p>In addition to criminal penalties, those convicted of benefit fraud also face a restriction on their benefits for an extended period.</p><p> </p><p>The number of men and women sentenced at all courts for offences relating to benefit fraud in England and Wales from 2002 to2012 (latest data available) can be viewed in the table.</p><p> </p><p>Please note that court proceedings statistics for the year 2013 are planned to be published by the Ministry of Justice on 15th May 2014.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49766/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49766/answer","Copy of PQ 197800 Table.xls","Table 1","54","Justice","Justice","2014-05-06","1","House of Commons","To ask the Secretary of State for Justice, what proportion of (a) men and (b) women found guilty of benefit fraud in each of the last 10 years received (i) immediate custodial sentences and (b) non-custodial sentences.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","197800"
"http://data.parliament.uk/resources/49558","Ministry of Justice","false","2014-05-12","<p> </p><p> </p><p>Severe maximum penalties, of 14 years imprisonment, are available for those who cause death through dangerous driving or under the influence of drink or drugs and statistics show that the overwhelming majority of those convicted for these offences receive lengthy custodial sentences. The maximum penalty for causing death by careless driving is 5 years imprisonment and for causing death by disqualified, unlicensed or uninsured driving is two years imprisonment. We are keeping the law in this area under review. If any further changes are needed, we will bring forward proposals.</p><p> </p><p>The Justice Secretary made an announcement on 6 May about our plans to strengthen the law in relation to disqualified drivers who cause death or serious injury; increasing the maximum sentence for causing death by disqualified driving to 10 years and introducing a new offence of causing serious injury by disqualified driving, with a maximum penalty of 4 years.</p><p> </p><p>The number of offenders found guilty and sentenced to an immediate custody at all courts and the average custodial sentence length (months) for 'careless' and 'dangerous' driving in England and Wales from 2008 to 2012 (latest available data) can be viewed in the table.</p><p> </p><p>Court proceedings data for 2013 are planned for publication in May 2014.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49558/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49558/answer","Copy of PQ 197684 Table.xls","Table 1","54","Justice","Justice","2014-05-02","1","House of Commons","To ask the Secretary of State for Justice, how many people were convicted of causing death by (a) careless and (b) dangerous driving in the last year for which figures are available; and what the average sentence was for each offence.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","197684"
"http://data.parliament.uk/resources/49332","Ministry of Justice","false","2014-05-07","<p> </p><p> </p><p>The number of defendants proceeded against at Magistrates' courts for speeding offences in the Nottinghamshire Police Force Area, from 2008 to 2012 (latest available) can be viewed in the table. Information cannot be broken down by Parliamentary constituency</p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-07T12:00:00.00Z","http://data.parliament.uk/resources/49332/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49332/answer","197306 - de Piero - TABLE for Draft for Minister.XLS","Table 1","54","Justice","Justice","2014-04-30","1","House of Commons","To ask the Secretary of State for Justice, how many motorists were prosecuted for speeding offences in (a) Nottinghamshire and (b) Ashfield constituency in each of the last five years for which figures are available.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","197306"
"http://data.parliament.uk/resources/49362","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The National Offender Management Service (NOMS) does not tolerate violence of any kind in prisons and any instance is taken very seriously.</p><p> </p><p>NOMS is committed to exploring options to continue to improve how violence is tackled in prisons to keep both staff and prisoners safe. It is currently reviewing the policy and practice of the management of violence.</p><p> </p><p>Over the last 5 years the rate of assaults has fallen by 13%.</p><p> </p><p>Risk of assault is distributed unevenly around the prison estate. Gender, age and other factors such as the size and composition of the prison population, can affect the number assault incidents that occur in a particular establishment. Therefore, careful interpretation is needed of the incident and rates tables at a prison level.</p><p> </p><p> </p><p>The number of (a) assaults on staff per 1,000 prisoners in each prison has been placed in the library.</p><p> </p><p>Due to the low number of serious assaults on prison staff at prison level, the information requested on rates (b) cannot be provided in order to protect the confidentiality of those staff involved.</p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49362/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49362/answer","197354 - Khan - TABLE for Minister.XLS","Table 1","54","Justice","Justice","2014-04-30","1","House of Commons","To ask the Secretary of State for Justice, how many (a) assaults and (b) serious assaults on staff per 1,000 prisoners there were in each prison in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197354"
"http://data.parliament.uk/resources/49059","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The National Offender Management Service (NOMS) does not tolerate violence of any kind in prisons and any instance is taken very seriously.</p><p> </p><p>NOMS is committed to exploring options to continue to improve how violence is tackled in prisons to keep both staff and prisoners safe. It is currently reviewing the policy and practice of the management of violence.</p><p> </p><p>Over the last 5 years the rate of assaults has fallen by 13%.</p><p> </p><p>The number of assaults by prison for 2010 to 2013 can be found in table 3.14 of the assaults section of the latest Safety in Custody Statistics bulletin which can be found here <a href="https://www.gov.uk/government/collections/safety-in-custody-statistics" target="_blank">https://www.gov.uk/government/collections/safety-in-custody-statistics</a></p><p> </p><p>The number of self-harm incidents by prison for 2010 to 2013 can be found in table 2.13 of the self-harm section of the above bulletin.</p><p> </p><p>The other numbers requested covering 2010 to 2013 have been placed in the library. Table 1 shows the number of serious assaults by prison. Table 2 shows the number of assault incidents per 1,000 prisoners by prison. Table 3 shows the number of self-harm incidents per 1,000 prisoners by prison.</p><p> </p><p>Risk of assault and self-harm is distributed unevenly around the prison estate. Gender, age and other factors such as the size and composition of the prison population, can affect the number of self-harm or assault incidents that occur in a particular establishment. Therefore, careful interpretation is needed of the incident and rates tables at a prison level.</p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49059/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49059/answer","197044 045 - Khan - TABLE for Minister.XLS","Table 1","54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, how many self-harm incidents there were (a) in total and (b) per 1,000 prisoners in each prison in each of the last four years.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197045"
"http://data.parliament.uk/resources/49074","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Data are held centrally on the prison population in England and Wales on the last day of each month, so figures have been provided for 31<sup>st</sup> December 2013 (with the exception of PQ 197068 which has been answered as at 30 June 2013 – the latest available data for criminal history information).</p><p>For PQ 197067, Table 1 below provides the number for the sentenced prison population by sentence length for self-declared Muslim prisoners and the total for all religions.</p><p>For PQ 197068, Table 2 provides the number of offenders in prison on 30th June 2013 who identified themselves as Muslim and all other religions by the number of previous custodial sentences received.</p><p>For PQ 197069, Table 3 provides the prison population by nationality for self-declared Muslims and the total for all other religions.</p><p>For PQ 197090, Table 4 provides the prison population by age group for self-declared Muslims and the total for all other religions.</p><p>Please note that the religion of prisoners is self declared and prisoners are under no obligation to declare their religion.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","197067 ; 197068 ; 197069","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49074/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49074/answer","197067 068 069 090 - Khan - Table for minister.XLS","Table 1","54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, how many of (a) those in prison and (b) those in prison who self-identified as Muslim were (i) under the age of 18, (ii) aged between 18 and 21, (iii) aged between 21 and 25, (iv) aged between 26 and 30, (v) aged between 31 and 40, (vi) aged between 41 and 50, (vii) aged between 51 and 65 and (viii) aged over 65 years on 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197090"
"http://data.parliament.uk/resources/49092","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>Data are held centrally on the prison population in England and Wales on the last day of each month, so figures have been provided for 31<sup>st</sup> December 2013 (with the exception of PQ 197068 which has been answered as at 30 June 2013 – the latest available data for criminal history information).</p><p>For PQ 197067, Table 1 below provides the number for the sentenced prison population by sentence length for self-declared Muslim prisoners and the total for all religions.</p><p>For PQ 197068, Table 2 provides the number of offenders in prison on 30th June 2013 who identified themselves as Muslim and all other religions by the number of previous custodial sentences received.</p><p>For PQ 197069, Table 3 provides the prison population by nationality for self-declared Muslims and the total for all other religions.</p><p>For PQ 197090, Table 4 provides the prison population by age group for self-declared Muslims and the total for all other religions.</p><p>Please note that the religion of prisoners is self declared and prisoners are under no obligation to declare their religion.</p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Kenilworth and Southam","Jeremy Wright","197067 ; 197068 ; 197090","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49092/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49092/answer","197067 068 069 090 - Khan - Table for minister.XLS","Table 1","54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, what the nationality was of (a) all people in prison and (b) people in prison who self-identified as Muslim on 1 January 2014.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197069"
"http://data.parliament.uk/resources/49093","Ministry of Justice","false","2014-05-14","<p> </p><p> </p><p>The latest proven re-offending rates for those offenders released from prison can be found in tables 1 and 2 below. Table 1 provides overall proven re-offending rates for offenders released from prison and has been taken from the Proven Re-offending Statistics Quarterly Bulletin series. Table 2 provides proven re-offending rates for Muslim offenders released from prison.</p><p> </p><p>A proven re-offence is defined as any offence committed in a one year follow-up period resulting in a court conviction, caution, reprimand or warning in the one year follow-up. Following this one year follow-up, a further six month waiting period is allowed for the offence to be proven in court.</p><p> </p><p>These figures have been drawn from administrative IT systems which, as with any large scale recording system, are subject to possible errors with data entry and processing. A prisoner's religion is self declared and prisoners are under no obligation to declare.</p><p> </p><p>1. A certain proportion of offenders could not be matched to the Police National Computer (PNC) and are, therefore, not included. Therefore, this number does not represent all proven offenders</p><p> </p><p> </p><p>1. A certain proportion of offenders could not be matched to the Police National Computer (PNC) and are, therefore, not included. Therefore, this number does not represent all proven offenders.</p><p> </p><p>2. Data on offenders' religious beliefs are not available for 2010 due to data quality issues following the introduction of a new prison IT system.</p><p> </p>","Kenilworth and Southam","Jeremy Wright",,"2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49093/answer","Biography information for Sir Jeremy Wright","http://data.parliament.uk/resources/49093/answer","197070.doc","Table 1","54","Justice","Justice","2014-04-29","1","House of Commons","To ask the Secretary of State for Justice, what the proven re-offending rate was of (a) those released from prison and (b) those released from prison who self-identified as Muslim in each year since 2010.","false","Biography information for Sadiq Khan","Tooting","Sadiq Khan","197070"
