"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/777647","Cabinet Office","false","2017-10-30","<p>The information requested falls within the responsibility of the UK Statistics Authority. I have asked the Authority to reply.</p>","Kingswood","Chris Skidmore",,"2017-10-30T15:55:20.667Z","http://data.parliament.uk/resources/777647/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777647/answer","PQ 109481 (1).pdf","UKSA response","53","Cabinet Office","Cabinet Office","2017-10-25","Part-time Employment","1","House of Commons","To ask the Minister for the Cabinet Office, what the change in the number of people in part-time employment has been in the last 10 years.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","109481"
"http://data.parliament.uk/resources/777648","Cabinet Office","false","2017-10-30","<p>Since its inception in September 2015, the GCS Knowledge &amp; Capability Unit has made 11 visits to NATO HQ in Brussels on official business. The average cost per trip was £197.</p>","Kingswood","Chris Skidmore",,"2017-10-30T15:44:08.227Z","http://data.parliament.uk/resources/777648/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777648/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-25","Government Communication Service: NATO","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 11 October 2017 to Question 105830, on the Government Communication Service, what visits were undertaken in relation to the specified work with NATO; where those visits were to; and what the cost of each such visit was.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","109496"
"http://data.parliament.uk/resources/777649","Cabinet Office","false","2017-10-30","<p>I refer the hon. Member to the reply given to the hon. Member for Halifax (Ms Lynch) on Thursday 7 September 2017 to written question 6973.</p>","Kingswood","Chris Skidmore",,"2017-10-30T15:47:32.913Z","http://data.parliament.uk/resources/777649/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/777649/answer",,,"53","Cabinet Office","Cabinet Office","2017-10-25","Voting Rights: British Nationals Abroad","1","House of Commons","To ask the Minister for the Cabinet Office, what plans he has to bring forward legislation to extend the franchise to UK nationals who have lived abroad for more than 15 years.","false","Biography information for Mr Philip Hollobone","Kettering","Mr Philip Hollobone","109517"
"http://data.parliament.uk/resources/777651","Department for Communities and Local Government","false","2017-10-30","<p>The United Kingdom Shared Prosperity Fund will seek to improve productivity and reduce economic inequalities across the country, including in Wales.</p><p>My Department continues its work on designing the new Fund and, as the Government has committed, will engage local authorities in all parts of the country.</p>","Rossendale and Darwen","Jake Berry",,"2017-10-30T17:01:31.077Z","http://data.parliament.uk/resources/777651/answer","Biography information for Sir Jake Berry","http://data.parliament.uk/resources/777651/answer",,,"7","Communities and Local Government","Communities and Local Government","2017-10-25","EU Grants and Loans","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what steps he is taking to consult local authorities on proposals for a Shared Prosperity Fund; and whether he plans to consult local authorities in Wales.","false","Biography information for Mr David Jones","Clwyd West","Mr David Jones","109493"
"http://data.parliament.uk/resources/777654","Department for Environment, Food and Rural Affairs","false","2017-10-30","<p>In July 2017 the Government published the UK plan for tackling roadside nitrogen dioxide concentrations, announcing £255 million for local councils to accelerate their air quality plans. This is in addition to the £2.7 billion already committed to tackle poor air quality and reduce vehicle emissions, bringing our total investment to £3 billion.</p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-10-30T16:18:50.25Z","http://data.parliament.uk/resources/777654/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/777654/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-10-25","Air Pollution","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate his Department has made of when air quality in each area of the UK will be compatible with the UK's legal obligations.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","109498"
"http://data.parliament.uk/resources/777658","Foreign and Commonwealth Office","false","2017-10-30","<p>The British Government is concerned by recent reports of violence in South East Nigeria and supports efforts to reduce tensions in the region. During my visit to Nigeria in June I raised the issue of community tensions with the Governor of Kaduna. The Government welcomes statements by the Governors of the Northern States of Nigeria, and by Vice President Osinbajo, then Acting President, condemning threats against the Igbo people.</p>","Penrith and The Border","Rory Stewart",,"2017-10-30T15:36:45.017Z","http://data.parliament.uk/resources/777658/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/777658/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-10-25","Nigeria: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government has made representations to the Government of Nigeria on the treatment of Biafrans living in the southern region of that country; and if he will make a statement.","false","Biography information for Sir Charles Walker","Broxbourne","Mr Charles Walker","109497"
"http://data.parliament.uk/resources/777667","Home Office","false","2017-10-30","<p>The government provides funding to all local authorities participating in the Vulnerable Persons Resettlement Scheme.</p><p>The funding allocated to local authorities is provided on a per capita basis, with tariff amounts and payment terms clearly set-out in the scheme’s funding instructions. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. There is also an exceptional cases fund to assist the most vulnerable refugees.</p>","Great Yarmouth","Brandon Lewis","109495","2017-10-30T16:30:41.823Z","http://data.parliament.uk/resources/777667/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/777667/answer",,,"1","Home Office","Home Office","2017-10-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, what the timetable is for the transfer of the next tranche of funding to Northern Ireland under the Syrian Vulnerable Persons Relocation Scheme; and what the amount of that funding will be.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","109494"
"http://data.parliament.uk/resources/777668","Home Office","false","2017-10-30","<p>The government provides funding to all local authorities participating in the Vulnerable Persons Resettlement Scheme.</p><p>The funding allocated to local authorities is provided on a per capita basis, with tariff amounts and payment terms clearly set-out in the scheme’s funding instructions. The first 12 months of a refugee's resettlement costs are funded by central government using the Official Development Assistance budget. There is also an exceptional cases fund to assist the most vulnerable refugees.</p>","Great Yarmouth","Brandon Lewis","109494","2017-10-30T16:30:41.883Z","http://data.parliament.uk/resources/777668/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/777668/answer",,,"1","Home Office","Home Office","2017-10-25","Refugees: Syria","1","House of Commons","To ask the Secretary of State for the Home Department, how much funding has been allocated to Northern Ireland under the Syrian Vulnerable Persons Relocation Scheme to date.","false","Biography information for Sir Jeffrey M Donaldson","Lagan Valley","Sir Jeffrey M. Donaldson","109495"
"http://data.parliament.uk/resources/777670","Department for International Development","false","2017-10-30","<p>The Secretary of State has had no specific discussions with the World Bank in September and October on its energy portfolio and the balance of investments between fossil fuels and renewable energy.</p><p>DFID staff members are regularly in touch with staff at the World Bank on how best to help poor countries secure the affordable, reliable, and sustainable energy they need to end poverty and to enable economic growth. Our view is that countries will need to use a mix of energy sources, including both renewable energy and fossil fuels such as natural gas, to provide reliable and affordable energy for families, for businesses and for public services.</p>","Penrith and The Border","Rory Stewart",,"2017-10-30T15:14:52.57Z","http://data.parliament.uk/resources/777670/answer","Biography information for Rory Stewart","http://data.parliament.uk/resources/777670/answer",,,"20","International Development","International Development","2017-10-25","World Bank: Energy","1","House of Commons","To ask the Secretary of State for International Development, what discussions she has had with representatives of the World Bank in September and October 2017 on its energy portfolio and the balance of investments between fossil fuels and renewable energy.","false","Biography information for Chris Law","Dundee West","Chris Law","109516"
"http://data.parliament.uk/resources/777672","Ministry of Justice","false","2017-10-30","<p>This data is already published and can be found in Table 1.2b of our Offender Management Statistics Quarterly (OMSQ) prison population table: <a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/654646/prison-population-30-september-2017.xlsx</a></p>","Bracknell","Dr Phillip Lee",,"2017-10-30T17:09:12.113Z","http://data.parliament.uk/resources/777672/answer","Biography information for Dr Phillip Lee","http://data.parliament.uk/resources/777672/answer",,,"54","Justice","Justice","2017-10-25","Prisoners: Females","1","House of Commons","To ask the Secretary of State for Justice, how many and what proportion of female offenders are serving custodial sentences for non-violent offences; and how many female offenders are serving such sentences for each such offence.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","109488"
