"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/967420","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government is carefully considering all 37 recommendations contained within the Director’s Labour Market Enforcement Strategy 2018-19 and we will respond in due course.</p>",,"Lord Henley","2018-09-17T13:26:22.667Z","http://data.parliament.uk/resources/967420/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government what steps they propose to take following the call of the Director of Labour Market Enforcement on 18 August for further measures to tackle violations of employment legislation.","false","Biography information for Lord Beecham",,"Lord Beecham","HL9919"
"http://data.parliament.uk/resources/967488","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government regularly engages with stakeholders in the civil nuclear sector on Euratom Exit. The Nuclear Institute has participated in Euratom Industry Fora for interested stakeholders, hosted by Richard Harrington, the Minister of State for Business and Industry. Government also frequently communicates progress towards Euratom exit with a wider range of stakeholders, including the Nuclear Institute.</p>",,"Lord Henley","2018-09-18T11:40:47.42Z","http://data.parliament.uk/resources/967488/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what arrangements, if any, they have made for regular consultation with the Nuclear Institute during the process of withdrawal from Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9979"
"http://data.parliament.uk/resources/967489","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>We are putting in place appropriate measures to ensure uninterrupted cooperation and trade in the civil nuclear sector when Euratom arrangements no longer apply to the UK, whether at the end of March 2019 or at the end of an implementation period. These arrangements include new safeguards agreements with the International Atomic Energy Agency, nuclear cooperation agreements with key trading partners and a domestic nuclear safeguards regime. We will present the new international agreements relating to Euratom exit to Parliament for ratification in the Autumn.</p><p> </p><p>The Government has published quarterly updates to Parliament on progress towards the UK’s exit from the Euratom Treaty in March 2018 and June 2018. These reports contain further information on the arrangements being put in place. The next such quarterly update will be published in October.</p>",,"Lord Henley","2018-09-18T11:40:39.63Z","http://data.parliament.uk/resources/967489/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what is their timetable for replacing each of the provisions of the Euratom Treaty with equivalent alternative arrangements.","false","Biography information for Lord Judd",,"Lord Judd","HL9980"
"http://data.parliament.uk/resources/967490","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>The Government has made clear that it is seeking a close association with Euratom. In the White Paper on our Future Relationship with the European Union (Cm 9593), the Government set out its vision for a relationship with Euratom that is broader and more comprehensive than any existing precedent. The Government proposed that this close association should be based on a comprehensive Nuclear Cooperation Agreement between the UK and Euratom. This would help ensure the UK’s standing as a leading and responsible civil nuclear state is maintained, and would be mutually beneficial for the UK and the Euratom Community.</p>",,"Lord Henley","2018-09-18T11:40:29.87Z","http://data.parliament.uk/resources/967490/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government whether they intend to consider a future relationship with Euratom similar to Switzerland's; and if not, why not.","false","Biography information for Lord Judd",,"Lord Judd","HL9981"
"http://data.parliament.uk/resources/967491","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety and security in the UK are currently regulated by the Office for Nuclear Regulation (ONR) and these arrangements will continue.</p><p> </p><p>When Euratom safeguards arrangements no longer apply to the UK, the ONR will regulate safeguards in the UK. The ONR is confident that they will have in place the IT system and safeguards inspectors needed to ensure the UK continues to meet its international obligations when Euratom arrangements no longer apply.</p><p> </p><p>The Government has made significant progress in our preparations to leave Euratom, to ensure a domestic nuclear safeguards regime can be in place from day one of exit, including passing the Nuclear Safeguards Act 2018 and proposing draft Nuclear Safeguards Regulations.</p><p> </p><p>As outlined in the White Paper published on 12 July, the UK has proposed that we will be seeking a close association with Euratom, including regulatory cooperation on nuclear safeguards and technical cooperation on nuclear safety. We are well advanced in our work to address the issues that may affect the civil nuclear sector if an agreement is not reached with the EU.</p>",,"Lord Henley","2018-09-18T11:40:22.033Z","http://data.parliament.uk/resources/967491/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government how they plan to ensure a seamless continuity of legislation and regulatory standards, and the enforcement of industry’s compliance with them, throughout and following the UK’s withdrawal from Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9982"
"http://data.parliament.uk/resources/967492","Department for Business, Energy and Industrial Strategy","false","2018-09-18","<p>Nuclear safety in the UK is currently regulated by the UK’s independent regulator the Office for Nuclear Regulation (ONR) and this will not change. We remain absolutely committed to maintaining high standards of radiation protection for workers, the public and the environment.</p><p> </p><p>As of February 2018, the UK has transposed the majority of Euratom’s 2013 Basic Safety Standards Directive (2013/59/Euratom) into UK legislation, which sets updated standards for radiation protection. We are committed to completing the transposition of the remaining parts as soon as possible to ensure that the UK continues to be recognised internationally as a leader in radiological safety.</p>",,"Lord Henley","2018-09-18T11:40:13.623Z","http://data.parliament.uk/resources/967492/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-04","Euratom","2","House of Lords","To ask Her Majesty's Government what measures, if any, they are introducing prior to the UK's withdrawal from Euratom to ensure that each of the basic standards applied to the nuclear industries are checked and amended as necessary to ensure that each remains as valid and effective as those required by Euratom.","false","Biography information for Lord Judd",,"Lord Judd","HL9983"
"http://data.parliament.uk/resources/964004","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>The Government wants markets to thrive and continues to promote competition as the best driver of value and service for customers. There are now nearly 70 energy suppliers in the domestic retail energy market including three publicly owned fully-licensed energy suppliers in Great Britain.</p>","Devizes","Claire Perry","2018-09-17T13:19:07.427Z","http://data.parliament.uk/resources/964004/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Energy Supply: Public Sector
","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the potential merits of establishing a publicly-owned not-for-profit energy company similar to that proposed by the Scottish Government.","false","Biography information for Martyn Day","Linlithgow and East Falkirk","Martyn Day","169562"
"http://data.parliament.uk/resources/964019","Department for Business, Energy and Industrial Strategy","false","2018-09-12","<p>BEIS’s most recent assessment of electricity generation costs can be found in the generation costs report (2016)[1] which covers both renewable and non-renewable technologies.</p><p> </p><p>The following table gives the most recent levelised cost estimates for onshore wind in a range of commissioning years.</p><p> </p><p><strong>Table 1: Levelised cost estimates for onshore wind projects commissioning in 2020, 2025 and 2030 (£/MWh, 2014 prices)</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>2020</strong></p></td><td><p><strong>2025</strong></p></td><td><p><strong>2030</strong></p></td></tr><tr><td><p><strong>Onshore Wind &gt;5MW UK</strong></p></td><td><p>63</p></td><td><p>61</p></td><td><p>60</p></td></tr></tbody></table><p> </p><p>We are currently undertaking a review of our evidence on levelised costs of electricity generation.</p><p> </p><p>[1] <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/566567/BEIS_Electricity_Generation_Cost_Report.pdf</a></p>","Devizes","Claire Perry","2018-09-12T16:55:20.743Z","http://data.parliament.uk/resources/964019/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Wind Power: Costs","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate his Department has made of the levelised cost of energy of new onshore wind projects.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169519"
"http://data.parliament.uk/resources/964020","Department for Business, Energy and Industrial Strategy","false","2018-09-13","<p>No UK clearing prices exist that can be compared with international auction prices for this timeframe. In the 2015 Contracts for Difference auction, onshore wind cleared at £82.50/MWh (£2012 prices).</p>","Devizes","Claire Perry","2018-09-13T15:21:06.187Z","http://data.parliament.uk/resources/964020/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Wind Power: Prices","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what comparative estimate his Department has made of (a) international auction prices and (b) UK auction clearing prices for onshore wind in each of the last two years; and what steps his Department is taking to support internationally competitive pricing in the UK auction clearing market.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","169520"
"http://data.parliament.uk/resources/964081","Department for Business, Energy and Industrial Strategy","false","2018-09-17","<p>BEIS estimated that 13.9 per cent of households in Great Britain are not connected to the gas grid, equating to approximately 3.7m households.</p>","Devizes","Claire Perry","2018-09-17T13:18:43.27Z","http://data.parliament.uk/resources/964081/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2018-09-03","Natural Gas: Housing","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, how many households in the UK are not connected to the mains gas grid; and if he will make a statement.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","169224"
