"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/926796","Department of Health and Social Care","false","2018-06-19","<p>Trusts in Special Measures are receiving increased support and intensive oversight from NHS Improvement to turn around their performance, including tailored improvement packages and Improvement Directors.</p><p> </p><p>22 trusts are now out of Special Measures for Quality since the programme began in 2013.</p><p> </p>","Gosport","Caroline Dinenage",,"2018-06-19T13:14:01.663Z","http://data.parliament.uk/resources/926796/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-19","Hospitals: Standards","1","House of Commons","What steps he is taking to support hospitals in special measures.","false","Biography information for Martin Vickers","Cleethorpes","Martin Vickers","905932"
"http://data.parliament.uk/resources/925922","Ministry of Housing, Communities and Local Government","false","2018-06-18","<p>In introducing the 20 per cent increase in planning fees in January, all local planning authorities committed to ring-fence this additional income to increase the capacity of their planning departments. Based on current activity the uplift in planning fees could generate over £75 million of additional fee income annually for local authorities. This is equal to the average salary of approximately 1600 planners and other professionals who play a role in the planning process.</p>","Esher and Walton","Dominic Raab",,"2018-06-18T16:29:21.33Z","http://data.parliament.uk/resources/925922/answer","Biography information for Dominic Raab","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2018-06-18","Planning Permission: Fees and Charges","1","House of Commons","What assessment his Department has made of the effect of recent changes to the level of fees for planning applications on the capacity of local authorities to process such applications.","false","Biography information for Sir Robert Neill","Bromley and Chislehurst","Robert Neill","905890"
"http://data.parliament.uk/resources/923898","Department of Health and Social Care","false","2018-06-19","<p>The Prime Minister recently outlined that the first mission of the Ageing Society Grand Challenge, as announced in the Industrial Strategy, would be to ensure people enjoy at least five extra healthy, independent years of life by 2035, whilst narrowing the gap between the experience of the richest and poorest. The Department is leading work across Government to deliver on this ambition, working closely with key partners across industry, civil society and local government.</p>","Gosport","Caroline Dinenage",,"2018-06-19T07:36:00.323Z","http://data.parliament.uk/resources/923898/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2018-06-14","Health: Age","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support healthy ageing.","false","Biography information for Mrs Sheryll Murray","South East Cornwall","Mrs Sheryll Murray","905918"
"http://data.parliament.uk/resources/923938","Scotland Office","false","2018-06-19","<p>I meet with the Chancellor of the Exchequer on a regular basis to discuss a wide range of matters that relate to Scotland.</p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2018-06-19T10:02:54.073Z","http://data.parliament.uk/resources/923938/answer","Biography information for David Mundell","2","Scotland","Scotland","2018-06-14","Scotland Office: Public Expenditure","1","House of Commons","To ask the Secretary of State for Scotland, what discussions he has had with the Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153865"
"http://data.parliament.uk/resources/923939","Department for Work and Pensions","false","2018-06-19","<p>The Secretary of State for Work and Pensions meets with the Chancellor of the Exchequer on a regular basis to discuss a range of matters of mutual interest.</p>","North West Hampshire","Kit Malthouse",,"2018-06-19T12:03:55.073Z","http://data.parliament.uk/resources/923939/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-14","Department for Work and Pensions: Public Expenditure","1","House of Commons","To ask the Secretary of State for Work and Pensions, what discussions he has had with the Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153866"
"http://data.parliament.uk/resources/923941","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>The Chancellor frequently has confidential discussions with his Cabinet colleagues on all aspects of public expenditure. Spending plans are published alongside the main fiscal events at the Autumn Budget and Spring Statement.</p>","Camborne and Redruth","George Eustice",,"2018-06-19T12:36:33.537Z","http://data.parliament.uk/resources/923941/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-14","Department for Environment, Food and Rural Affairs: Public Expenditure","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what discussions he has had with Chancellor of the Exchequer on his Department spending more UK-wide expenditure outwith the Barnett formula in Scotland over the last twelve months.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","153868"
"http://data.parliament.uk/resources/923961","Department for Transport","false","2018-06-19","<p>The Government recognises the extra pressures placed on local authorities to provide services in more isolated areas. Where there is not enough demand for a bus route to be commercially viable in its own right, all local authorities have powers to subsidise bus services.</p><p> </p><p>Since January 2014, £40m Bus Service Operator Grant (BSOG) funding per year is paid directly to local authorities, rather than bus operators, in relation to the services that councils fund. This funding is ring-fenced to ensure that it is used to support bus services, but within that it will be for each local authority to decide how to use it.</p><p> </p><p>Our Total Transport pilot projects encouraged local authorities to innovate by joining up the commissioning of publicly funded transport services so that available funding goes further. The lessons learned from these projects have been circulated and the Government encourage local authorities to explore these options.</p><p> </p><p>The Bus Services Act 2017 also provides a number of tools to facilitate local authorities working together with operators and communities to provide improved bus services in rural areas.</p>","Wealden","Ms Nusrat Ghani",,"2018-06-19T12:12:02.323Z","http://data.parliament.uk/resources/923961/answer","Biography information for Ms Nusrat Ghani","27","Transport","Transport","2018-06-14","Bus Services: Rural Areas","1","House of Commons","To ask the Secretary of State for Transport, what steps his Department is taking to maintain rural bus routes.","false","Biography information for Lord McLoughlin","Derbyshire Dales","Sir Patrick McLoughlin","153739"
"http://data.parliament.uk/resources/923987","Department for Work and Pensions","false","2018-06-19","<p>Our contractors (Turner and Townsend) have undertaken a Physical Security Survey of all Jobcentre Plus offices in 2017/18. These assessments encompassed data protection. Any identified vulnerabilities have either been addressed or we have a plan in place to do so.</p>","North West Hampshire","Kit Malthouse",,"2018-06-19T12:04:01.047Z","http://data.parliament.uk/resources/923987/answer","Biography information for Kit Malthouse","29","Work and Pensions","Work and Pensions","2018-06-14","Jobcentres: Data Protection","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment has she made of the effect of open-plan Jobcentre Plus office space on compliance with data protection requirements.","false","Biography information for Grahame Morris","Easington","Grahame Morris","153800"
"http://data.parliament.uk/resources/924007","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>The European Commission has not made us aware of any intention to consider any provisional arrangements in the event that negotiations for a new EU-Morocco Fisheries Partnership Agreement are not concluded by mid-July.</p>","Camborne and Redruth","George Eustice",,"2018-06-19T12:31:23.887Z","http://data.parliament.uk/resources/924007/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-14","Fishery Agreements: Morocco","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the European Commission is considering a provisional extension or provisional application of the current protocol to the EU-Morocco Fisheries Partnership Agreement in the event that negotiations for a new Protocol are not finalised by mid-July 2018.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153910"
"http://data.parliament.uk/resources/924014","Department for Environment, Food and Rural Affairs","false","2018-06-19","<p>We are working constructively with the Devolved Administrations to develop a future fisheries policy that works for all four nations of the UK as we leave the EU.</p><p> </p><p>There have been extensive and productive discussions at ministerial and official level between Defra, the Welsh Government, the Scottish Government, and officials from the Northern Ireland Executive.</p>","Camborne and Redruth","George Eustice","153913","2018-06-19T12:43:05.833Z","http://data.parliament.uk/resources/924014/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2018-06-14","Fisheries","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what recent discussions he has had with the devolved administrations on UK fishing policy after the UK leaves the EU.","false","Biography information for Ben Lake","Ceredigion","Ben Lake","153912"
