"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/1203842","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1203842/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-15","2020-06-15","2020-06-16T01:09:00.783Z","2020-06-16T01:16:09.332Z","Jobseeker's Allowance","1","true","59470",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-25T13:21:39.24Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of jobseeker's allowance died between (a) March and May 2020 and (b) March and May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59470",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59470","1","NamedDay"
"http://data.parliament.uk/resources/1203842","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1203842/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-15","2020-06-15","2020-06-16T01:09:00.783Z","2020-06-25T13:53:07.827Z","Jobseeker's Allowance","1","true","59470","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-25T13:21:39.24Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of jobseeker's allowance died between (a) March and May 2020 and (b) March and May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59470","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59470","1","NamedDay"
"http://data.parliament.uk/resources/1203843","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1203843/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-15","2020-06-15","2020-06-16T01:09:03.417Z","2020-06-16T01:16:11.596Z","Universal Credit","1","true","59471",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-07T16:06:21.853Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of universal credit died between (a) March to May 2020, and (b) March to May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59471",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59471","1","NamedDay"
"http://data.parliament.uk/resources/1203843","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1203843/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-15","2020-06-15","2020-06-16T01:09:03.417Z","2020-07-07T16:38:10.321Z","Universal Credit","1","true","59471","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-07-07T16:06:21.853Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of universal credit died between (a) March to May 2020, and (b) March to May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59471","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59471","1","NamedDay"
"http://data.parliament.uk/resources/1204322","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1204322/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-16","2020-06-16","2020-06-17T04:32:27.543Z","2020-06-17T04:36:41.603Z","Universal Credit","1","true","59771",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-25T16:03:59.137Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of the limited capability for work component of universal credit died (a) from March to May 2020 and (b) from March to May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59771",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59771","1","NamedDay"
"http://data.parliament.uk/resources/1204322","2020-06-25","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1204322/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-06-16","2020-06-16","2020-06-17T04:32:27.543Z","2020-06-25T16:35:07.688Z","Universal Credit","1","true","59771","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-06-25T16:03:59.137Z","To ask the Secretary of State for Work and Pensions, how many and what proportion of claimants in receipt of the limited capability for work component of universal credit died (a) from March to May 2020 and (b) from March to May 2019.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 59771","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","59771","1","NamedDay"
"http://data.parliament.uk/resources/1249202","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249202/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:06.383Z","2020-11-05T18:06:05.710Z","Social Security Benefits: Coronavirus","1","true","112057",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:18:18.56Z","To ask the Secretary of State for Work and Pensions, whether there is an easement in place for people who fail to (a) attend and (b) participate in a telephone assessment for (i) employment and support allowance and (ii) universal credit.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112057",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112057","1","NamedDay"
"http://data.parliament.uk/resources/1249202","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249202/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:06.383Z","2020-11-10T13:50:07.598Z","Social Security Benefits: Coronavirus","1","true","112057","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:18:18.56Z","To ask the Secretary of State for Work and Pensions, whether there is an easement in place for people who fail to (a) attend and (b) participate in a telephone assessment for (i) employment and support allowance and (ii) universal credit.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112057","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112057","1","NamedDay"
"http://data.parliament.uk/resources/1249203","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249203/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:09.097Z","2020-11-05T18:06:08.071Z","Social Security Benefits: Coronavirus","1","true","112058",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:14:25.737Z","To ask the Secretary of State for Work and Pensions, what changes her Department have made to its policies on easements related to telephone assessments since such assessments were introduced in March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112058",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112058","1","NamedDay"
"http://data.parliament.uk/resources/1249203","2020-11-10","Department for Work and Pensions","Tabled","answer","http://data.parliament.uk/resources/1249203/answer","29","Work and Pensions","Work and Pensions","Biography information for Debbie Abrahams","2020-11-05","2020-11-05","2020-11-05T17:56:09.097Z","2020-11-10T13:46:06.568Z","Social Security Benefits: Coronavirus","1","true","112058","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-11-10T13:14:25.737Z","To ask the Secretary of State for Work and Pensions, what changes her Department have made to its policies on easements related to telephone assessments since such assessments were introduced in March 2020.","false","2019/21","1","Biography information for Debbie Abrahams","Oldham East and Saddleworth","Debbie Abrahams","House of Commons Tabled Parliamentary Question 2019/21 112058","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","112058","1","NamedDay"
