"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/783227","Home Office","false","2017-11-27","<p>We are aware of a formal complaint being made against the Independent Anti-Slavery Commissioner towards another organisation and we are taking the appropriate action.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:59:33.833Z","http://data.parliament.uk/resources/783227/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-03","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received any formal complaints on the conduct of the Independent Anti-Slavery Commissioner.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","111296"
"http://data.parliament.uk/resources/789289","Home Office","false","2017-11-20","<p>The first Independent Anti-Slavery Commissioner was appointed by Government on a three-year fixed term contract which ends later this year.</p><p>Decisions in relation to this appointment will be taken in accordance with the Governance Code for Public Appointments published on 16 December 2016.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:33:21.363Z","http://data.parliament.uk/resources/789289/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-14","Independent Anti-slavery Commissioner","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answers of 7 September 2017 to Questions 6955 and 8408, what public appointments process was used to appoint the Independent Anti-Slavery Commissioner for a second term; and how his performance in that role was reviewed.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","113075"
"http://data.parliament.uk/resources/750163","Department of Health","false","2017-07-13","<p>The £1,000 + VAT offered to general practitioner practices is intended to assist with the legal fees associated with documenting a lease. The calculation is based on the fact that the ‘template’ lease has already been negotiated and agreed with NHS Property Services and the British Medical Association, which minimises negotiations with practices.</p><p> </p><p>The nature of lease – either Full Repairing and Insuring or Internal Repairs – determines the level of reimbursement for the current market rent. This includes both the lease rent and an element for upkeep of the tenanted areas. This is set out in the Premises Costs Directions 2013.</p><p> </p><p>Ultimately, it is for the landlord and tenant to agree the terms of any lease to suit their specific circumstances.</p>","Winchester","Steve Brine","4036","2017-07-13T13:05:44.55Z","http://data.parliament.uk/resources/750163/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has carried out to ensure that the proposed £1,000 financial assistance offered to GP practices which accept the full repairing lease contract will be sufficient to cover the legal and survey work associated with those leases.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4033"
"http://data.parliament.uk/resources/750164","Department of Health","false","2017-07-13","<p>NHS England recognises that atypical practices with a significantly skewed patient population will not necessarily have their workload reflected through the Carr-Hill Formula. It is for this reason that NHS England is exploring the additional demands on atypical practices, testing out in the first instance, the experiences of practices that serve university populations, practices with significant number of non-English speaking patients, and practices operating within remote or isolated areas.</p><p> </p><p>Commissioner guidance was published in December 2016 and further analysis of the workload implications is being undertaken.</p>","Winchester","Steve Brine",,"2017-07-13T11:47:14.797Z","http://data.parliament.uk/resources/750164/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, what plans he has to review the Carr-Hill funding formula for GP practices with atypical populations.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4034"
"http://data.parliament.uk/resources/750166","Department of Health","false","2017-07-13","<p>The £1,000 + VAT offered to general practitioner practices is intended to assist with the legal fees associated with documenting a lease. The calculation is based on the fact that the ‘template’ lease has already been negotiated and agreed with NHS Property Services and the British Medical Association, which minimises negotiations with practices.</p><p> </p><p>The nature of lease – either Full Repairing and Insuring or Internal Repairs – determines the level of reimbursement for the current market rent. This includes both the lease rent and an element for upkeep of the tenanted areas. This is set out in the Premises Costs Directions 2013.</p><p> </p><p>Ultimately, it is for the landlord and tenant to agree the terms of any lease to suit their specific circumstances.</p>","Winchester","Steve Brine","4033","2017-07-13T13:05:44.467Z","http://data.parliament.uk/resources/750166/answer","Biography information for Steve Brine","17","Health","Health","2017-07-10","GP Surgeries: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the effect on GP funding of the proposed full repairing leases offered to GP surgeries.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4036"
"http://data.parliament.uk/resources/750926","Department of Health","false","2017-07-17","<p>Lactose (milk sugar) is commonly used as a diluent in solid oral dosage forms such as tablets and capsules; however is rarely present in oral liquid presentations or parenteral dosage forms, such as injections. While no list of “lactose-free” medicines is maintained, the presence or absence of lactose in any licensed medicine, including those for breast cancer, can be readily identified.</p><p> </p><p>Where a medicine contains lactose, this is highlighted, together with the quantity of lactose, within the Summary of Product Characteristics. The package leaflet for that medicine will also highlight in qualitative terms whether the medicine contains lactose. The package leaflet is provided with each pack of medicine sold or dispensed in the United Kingdom.</p><p> </p><p>The British National Formulary, a standard medical text in the UK, advises that the lactose content in most medicines is too small to cause problems in most lactose-intolerant patients. However, in patients with severe lactose intolerance, lactose content should be determined before prescribing especially if they are taking several products containing lactose.</p><p> </p><p>Clinicians prescribe the medicines and drugs that are most appropriate for their patient, taking into account all relevant factors and guidance. The Medicines and Healthcare products Regulatory Agency, which is responsible for the regulation of medicines in the UK, will help prescribers to establish the availability of a lactose free version of any particular medicine.</p>","Winchester","Steve Brine",,"2017-07-17T15:49:05.717Z","http://data.parliament.uk/resources/750926/answer","Biography information for Steve Brine","17","Health","Health","2017-07-11","Breast Cancer: Drugs","1","House of Commons","To ask the Secretary of State for Health, what proportion of drugs for the treatment and post-treatment needs of breast cancer patients contain lactose; and what provision is made for breast cancer patients who are intolerant or allergic to lactose.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4161"
"http://data.parliament.uk/resources/759725","Department of Health","false","2017-10-09","<p>Data specific to this question is not held centrally.</p>","Winchester","Steve Brine",,"2017-10-09T11:28:10.98Z","http://data.parliament.uk/resources/759725/answer","Biography information for Steve Brine","17","Health","Health","2017-09-12","Benzodiazepines","1","House of Commons","To ask the Secretary of State for Health, what data his Department collected on benzodiazepine dependence relating to 2016.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","10122"
"http://data.parliament.uk/resources/772219","Department of Health","false","2017-10-25","<p>We have assumed the Hon. Member is referring to edaravone (Radicava). Edaravone is not currently licensed or under assessment within the European Union for any indication and the Department therefore has no such plans. If the manufacturer seeks a marketing authorisation for edaravone in the United Kingdom or EU, it will be assessed for safety, efficacy and quality through the established licensing process and then considered through the topic selection process for possible assessment of clinical and cost effectiveness by the National Institute for Health and Care Excellence (NICE).</p><p> </p><p>Where a drug or treatment has not been appraised by NICE, funding decisions should be made by the relevant National Health Service commissioner, based on an assessment of the available evidence and on the basis of an individual patient’s clinical circumstances.</p>","Winchester","Steve Brine",,"2017-10-25T15:57:33.31Z","http://data.parliament.uk/resources/772219/answer","Biography information for Steve Brine","17","Health","Health","2017-10-17","Motor Neurone Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health, what plans his Department has to assess the (a) clinical benefit and (b) value for money of Endaravone in extending the lifespan of people with motor neurone disease.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","108151"
"http://data.parliament.uk/resources/751235","HM Treasury","false","2017-07-17","<p>The Treasury has not made any formal assessment of the economic effect of immigration enforcement on business.</p><p> </p>","North East Cambridgeshire","Stephen Barclay",,"2017-07-17T11:05:34.607Z","http://data.parliament.uk/resources/751235/answer","Biography information for Steve Barclay","14","Treasury","CaTreasury","2017-07-12","Economic Situation","1","House of Commons","To ask Mr Chancellor of the Exchequer, what estimate he has made of the economic effect of the enforcement of immigration policy on businesses in the last 12 months.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","4656"
"http://data.parliament.uk/resources/535553","Home Office","false","2016-07-20","<p>The Government continues to work with key EU Member States to ensure the Dublin Regulation family reunification process works effectively.</p><p>The UK continues to offer support to Greece both bilaterally and through the European Asylum Support Office (EASO). In addition to our regular short-term deployments to support Dublin family transfers to the UK, the UK has offered 75 expert personnel to help with the processing and administration of migrants in reception centres, act as interpreters, provide medical support and bolster our existing team assisting the Commission to ensure effective and efficient co-ordination.</p><p>We are working with partners to ensure that those who qualify for family reunification under the Dublin III arrangements are processed efficiently. Furthermore, we continue to work with partners and the Greek authorities to identify and transfer vulnerable unaccompanied refugee children from Europe to the UK where it is in their best interests, as set out in the Immigration Act 2016. This is not a simple task. We are working through the complex legal and safeguarding systems of other countries in order to ensure that any actions we take are always in the child’s best interest. We have recently seconded an expert to Greece, who is embedded within the relevant department to coordinate efforts on this initiative.</p>","Scarborough and Whitby","Mr Robert Goodwill",,"2016-07-20T13:42:01.197Z","http://data.parliament.uk/resources/535553/answer","Biography information for Sir Robert Goodwill","1","Home Office","Home Office","2016-07-12","Refugees: Greece","1","House of Commons","To ask the Secretary of State for the Home Department, what level of support her Department has given to the Greek authorities to assist with processing refugees and identifying those who may qualify for relocation to the UK under the Dublin III arrangements for family reunion.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","42559"
