"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/682374","Home Office","false","2017-02-07","<p>Individual forces in Liverpool, Merseyside and England record incidents involving off-road motorcycles. This Information is not held centrally.</p>","Great Yarmouth","Brandon Lewis","2017-02-07T16:20:16.68Z","http://data.parliament.uk/resources/682374/answer","Biography information for Sir Brandon Lewis","http://data.parliament.uk/resources/682374/answer",,,,,"1","Home Office","Home Office","2017-01-31","Motorcycles: Road Traffic Offences","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents involving off-road motorcycles have been recorded by police forces in (a) Liverpool, (b) Merseyside and (c) England.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","62403"
"http://data.parliament.uk/resources/453787","Home Office","false","2016-02-29","<p>Statutory guidance is issued under section 113B(4A) of the Police Act 1997 in order to assist chief officers of police in making decisions to provide relevant non-conviction information and other intelligence from local police records for inclusion in enhanced Disclosure and Barring Service certificates. The Home Office introduced the first edition of this guidance on 10 September 2012 and the most recent revision came into force on 10 August 2015.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-29T16:57:03.707Z","http://data.parliament.uk/resources/453787/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/453787/answer",,,,,"1","Home Office","Home Office","2016-02-22","Vetting","1","House of Commons","To ask the Secretary of State for the Home Department, what guidelines her Department produces on the inclusion of non-conviction information or soft information on DBS forms.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","27587"
"http://data.parliament.uk/resources/447038","Home Office","false","2016-02-01","<p>The Crime Survey for England and Wales estimates that there were 106,000 incidents of race hate crime a year, based on the combined data from the 2012/13 to 2014/15 surveys (the most recently available figures). There has been a clear downward trend in the number of hate crime incidents between the 2007/08 to 2008/09 and 2012/13 to 2014/15 crimes surveys, which have fallen by 28% for all hate crimes over this period. The Home Office also collects information from the police on hate crimes. This shows that were 42,930 race hate crimes recorded by the police in 2014/15, a 15% increase on the previous year. This increase is largely thought to be due to improvements in recording practices by the police over the last year rather than a real increase in race hate crime. However, it is possible in some police forces areas that recording may not be the only reason and there could be an element of real increases in certain areas.</p><p>The Government is committed to tackling all forms of hate crime, including that perceived to be racist by the victim or any other person. That is why we announced in October last year the intention to bring forward a new cross Government hate crime action plan. This is being developed with the communities most affected by hate crime and will be published later this year.</p>","Staffordshire Moorlands","Karen Bradley","2016-02-01T17:44:17.127Z","http://data.parliament.uk/resources/447038/answer","Biography information for Dame Karen Bradley","http://data.parliament.uk/resources/447038/answer",,,,,"1","Home Office","Home Office","2016-01-22","Racially Aggravated Offences","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of trends in the rate of race-related crimes in England and Wales over the last five years.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","23781"
"http://data.parliament.uk/resources/226341","Home Office","false","2015-03-16","<p>Stephen Taylor’s independent review into the Home Office’s knowledge of the Special Demonstration Squad was published on 12 March 2015. A copy has been made available on Gov.uk and placed in the House Library.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-16T15:06:50.53Z","http://data.parliament.uk/resources/226341/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/226341/answer",,,,,"1","Home Office","Home Office","2015-03-10","Special Demonstration Squad","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 March 2015 to Question 226443, on what date the review commissioned by the Permanent Secretary into the extent of her Department's knowledge of the Special Demonstration Squad from 1968 to 2008 will be published.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226978"
"http://data.parliament.uk/resources/225216","Home Office","false","2015-03-10","<p>The Home Office does not hold this information. On 10 March 2014 the Permanent Secretary commissioned Stephen Taylor, a former Director of Audit at the Audit Commission, to carry out a forensic review to establish the full extent of the Home Office’s knowledge of the Special Demonstration Squad for the 40 year period from 1968 to 2008. This review will be published soon.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-10T15:10:07.703Z","http://data.parliament.uk/resources/225216/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/225216/answer","Hemel Hempstead","Mike Penning","http://data.parliament.uk/resources/225216/answer/previousversion/48548","Biography information for Sir Mike Penning","1","Home Office","Home Office","2015-03-04","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether the decision to send Mark Jenner of the Special Demonstration Squad into a covert long-term surveillance operation in the 1990s was approved by (a) officials and (b) Ministers in her Department.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226443"
"http://data.parliament.uk/resources/224754","Home Office","false","2015-03-06","<p>The Home Office does not hold this information. The employment of individual officers and staff is an operational matter for individual forces.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:07:13.2Z","http://data.parliament.uk/resources/224754/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224754/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether, and in what capacity, Mark Jenner is currently employed by a UK police force.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226045"
"http://data.parliament.uk/resources/224755","Home Office","false","2015-03-06","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-03-06T14:06:29.78Z","http://data.parliament.uk/resources/224755/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/224755/answer",,,,,"1","Home Office","Home Office","2015-03-03","Mark Jenner","1","House of Commons","To ask the Secretary of State for the Home Department, whether public funds were used to facilitate payments of UCATT subscription fees by Mark Jenner when he joined that union between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","226046"
"http://data.parliament.uk/resources/223346","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:36.513Z","http://data.parliament.uk/resources/223346/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223346/answer",,,,,"1","Home Office","Home Office","2015-02-24","National Extremism Tactical Coordination Unit","1","House of Commons","To ask the Secretary of State for the Home Department, for what reasons the National Extremism Tactical Co-ordination Unit had a meeting with the Consulting Association in 2008; and if she will publish any minutes or documents relating to that meeting.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225291"
"http://data.parliament.uk/resources/223347","Home Office","false","2015-02-27","<p>The Home Office does not hold this information.</p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:26:10.63Z","http://data.parliament.uk/resources/223347/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223347/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, whether any police force currently has operational staff working within trade unions.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225292"
"http://data.parliament.uk/resources/223348","Home Office","false","2015-02-27","<p>On 10 March 2014, my Rt. Hon. Friend the Home Secretary commissioned Stephen <br>Taylor, a former Director of Audit at the Audit Commission, to carry out a <br>forensic review to establish the full extent of the Home Office’s knowledge of <br>the Special Demonstration Squad for the 40 year period from 1968 to 2008. <br>This review will be published shortly.</p><p> </p><p> </p><p> </p>","Hemel Hempstead","Mike Penning","2015-02-27T14:24:56.407Z","http://data.parliament.uk/resources/223348/answer","Biography information for Sir Mike Penning","http://data.parliament.uk/resources/223348/answer",,,,,"1","Home Office","Home Office","2015-02-24","Police: Surveillance","1","House of Commons","To ask the Secretary of State for the Home Department, if she will publish all of the information her Department holds on Special Demonstration Squad activity within trade unions between 1996 and 1998.","false","Biography information for Steve Rotheram","Liverpool, Walton","Steve Rotheram","225290"
