"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1170236","Department of Health and Social Care","false","2020-01-21","<p>This information is not available in the format requested.</p>","Gosport","Caroline Dinenage","2020-01-21T11:44:46.437Z","http://data.parliament.uk/resources/1170236/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2020-01-13","Dementia: Children","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many children have been diagnosed with dementia in the last five years.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2533"
"http://data.parliament.uk/resources/1170245","Department for Business, Energy and Industrial Strategy","false","2020-01-21","<p>The Government has committed to protect workers’ rights after the UK has left the EU. We will continue to enhance them in the best way for the UK, and have announced in the Queen’s Speech that we will be bringing forward an Employment Rights Bill to deliver the greatest reform of workers’ rights in over 20 years.</p><p>In accordance with the Political Declaration on the future relationship between the UK and the EU, in future if the EU changes its law in relation to workers’ rights, the UK will not be obliged to align. Instead the UK Parliament (in respect of Great Britain) and the Northern Ireland Assembly will be responsible for deciding on future changes to workers’ rights in the UK.</p><p>In relation to maternity leave specifically, the UK offers pregnant women and new mothers up to 52 weeks of Maternity Leave, which is already significantly more generous than the EU minimum of 14 weeks. Policies to support working families will be key to achieving our goal of making the UK the best place in the world to work.</p>","Rochester and Strood","Kelly Tolhurst","2020-01-21T17:26:24.237Z","http://data.parliament.uk/resources/1170245/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-01-13","Conditions of Employment: EU Law","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will maintain the UK's levels of (a) maternity leave and (b) other employment rights in the event that the EU changes its policies on those rights.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2534"
"http://data.parliament.uk/resources/1170246","Department for Environment, Food and Rural Affairs","false","2020-01-21","<p>This Government is committed to meeting net zero by 2050, and in 2019, the UK became the first major economy in the world to have legislated for a net zero target to eliminate greenhouse gas emissions from across the UK economy by 2050.</p><p> </p><p>Since the General Election, the Secretary of State for Environment, Food and Rural Affairs has spoken with farming unions, amongst other groups to listen to their priorities for the year ahead. Engagement has included meetings with the National Farmers’ Union (NFU) and the Country Land and Business Association (CLA), along with wider farming groups at the Oxford Farming Conference and Oxford Real Farming Conference. Discussions covered the importance of our British farmers being the climate and nature leaders that the world is looking for and how The Secretary of State will raise the profile of agriculture across Government at the new Cabinet Committee for Climate Change.</p><p> </p><p>The Secretary of State also mentioned that the UK will pioneer approaches that will show other governments what can be achieved if we rethink how we work with the land and produce our food to create a virtuous circle between agriculture, climate change, biodiversity, and investment.</p><p> </p><p>Mitigation of and adaptation to climate change are important goals of the 25 Year Environment Plan and important objectives of Environmental Land Management (ELM). ELM could support this through providing funding for land management activities that reduce greenhouse gas emissions and sequester carbon. <br></p><p>We have also provided £50 million funding for Woodland Creation Carbon Guarantee grants that will boost our carbon offset market and provide long-term payments for land managers planting trees.</p>","Taunton Deane","Rebecca Pow","2020-01-21T16:03:13.557Z","http://data.parliament.uk/resources/1170246/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-01-13","Agriculture: Carbon Emissions","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what (a) recent discussions she has had with farming unions on and (b) funding she plans to allocate to help in reducing carbon emissions after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2535"
"http://data.parliament.uk/resources/1170247","Department of Health and Social Care","false","2020-01-16","<p>The United Kingdom exiting the European Union will not trigger changes to the terms and conditions of National Health Service staff. Any changes to the terms and conditions of service for staff working in the NHS, regardless of their country of origin, have to be agreed with the NHS Trade Unions under a collective agreement and this will not change following exit from the EU.</p>","Charnwood","Edward Argar","2020-01-16T16:28:52.28Z","http://data.parliament.uk/resources/1170247/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2020-01-13","NHS: Migrant Workers","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure the effective transition of employment terms and conditions for NHS staff from the EU after the UK leaves the EU.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2536"
"http://data.parliament.uk/resources/1170248","Department of Health and Social Care","false","2020-01-21","<p>Public Health England promotes a healthy balanced diet based on the United Kingdom’s national food model, the Eatwell Guide, which underpins national policy relating to nutrition. The Eatwell Guide applies to most people from the age of five years, including the middle-aged, and can be viewed at the following link:</p><p><a href="https://www.gov.uk/government/publications/the-eatwell-guide" target="_blank">https://www.gov.uk/government/publications/the-eatwell-guide</a></p><p>The Eatwell Guide principles are communicated through a variety of channels, including the Government’s 5 A Day campaign, PHE’s catering guidance, PHE social marketing campaigns and the NHS.uk website. These can be viewed at the following links:</p><p><a href="https://www.gov.uk/government/publications/government-5-a-day-logo" target="_blank">https://www.gov.uk/government/publications/government-5-a-day-logo</a></p><p><a href="https://www.gov.uk/government/publications/healthier-and-more-sustainable-catering-a-toolkit-for-serving-food-to-adults" target="_blank">https://www.gov.uk/government/publications/healthier-and-more-sustainable-catering-a-toolkit-for-serving-food-to-adults</a></p><p><a href="https://www.nhs.uk/live-well/eat-well/" target="_blank">https://www.nhs.uk/live-well/eat-well/</a></p><p>PHE’s social marketing campaign One You was developed to encourage middle-aged adults to make and sustain changes to improve their health. The campaign focuses on promoting eating well, quitting smoking, physical activity and reducing alcohol consumption. One You provides information, advice and online tools, including the ‘How Are You’ quiz, website, email programme, and a suite of mobile apps. The One You campaign can be viewed at the following link:</p><p> </p><p><a href="https://www.nhs.uk/oneyou/" target="_blank">https://www.nhs.uk/oneyou/</a></p><p>PHE also continues to work closely with local authorities to encourage use of PHE tools and resources on nutrition, as part of local initiatives.</p>","Bury St Edmunds","Jo Churchill","2020-01-21T11:32:22.527Z","http://data.parliament.uk/resources/1170248/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-13","Nutrition: Health Education","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to encourage middle-aged people to eat healthily.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2537"
"http://data.parliament.uk/resources/1170249","Department of Health and Social Care","false","2020-01-21","<p>The Government has a proven track record of reducing the harm caused by tobacco and will continue this effort. In the Prevention Green Paper, we committed to achieve a smoke-free generation by 2030. This is in addition to our ambition to reduce smoking prevalence to 12% in adults, 6% in pregnant women and 3% in 15-year olds who regularly smoke by 2022.</p><p>Our NHS Long Term Plan commits to provide National Health Service-funded tobacco treatment services to all people who smoke admitted to hospital by 2023/24, with specialist service for pregnant women, mental health and disabled patients.</p><p> </p>","Bury St Edmunds","Jo Churchill","2020-01-21T11:43:16.053Z","http://data.parliament.uk/resources/1170249/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-01-13","Smoking","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to (a) increase the numbers of non-smokers and (b) reduce the incidence of smoking-related cancer.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2538"
"http://data.parliament.uk/resources/1170250","Foreign and Commonwealth Office","false","2020-01-21","<p>As I said on 8 January, we are deeply concerned about the death sentences given to Mohamed Ramadhan and Husain Moosa. The UK has raised the matter with senior members of the Government of Bahrain. The UK's position on the use of the death penalty is longstanding and clear; we oppose its use in all circumstances and countries. The Government of Bahrain is fully aware of our position.</p><p> </p><p> </p>","South West Wiltshire","Dr Andrew Murrison","2020-01-21T10:31:38.053Z","http://data.parliament.uk/resources/1170250/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2020-01-13","Bahrain: Political Prisoners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his counterpart in Bahrain on preventing the death penalty for two pro-democracy activists.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2539"
"http://data.parliament.uk/resources/1170251","Department for Education","false","2020-01-21","<p>The Department has introduced the English Baccalaureate performance measure, which includes languages and has seen the proportion of GCSE entries from pupils in state-funded schools in a modern foreign language (MFL) increase from 40% in 2010 to 47% in 2019. The reformed national curriculum now makes it compulsory for pupils in maintained schools to be taught a foreign language in Key Stage 2.</p><p>The Department is investing in a range of programmes to increase uptake of languages at GCSE. Our £4.8 million MFL Pedagogy Pilot commenced in December 2018, managed by the newly appointed MFL Centre for Excellence and run through nine school-led hubs, to improve uptake and attainment in languages at Key Stages 3 and 4. We have also launched a pilot project in MFL undergraduate mentoring for secondary school pupils to drive up participation in the subject, specifically targeting areas of high disadvantage to extend access to languages for all pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2020-01-21T17:40:33.58Z","http://data.parliament.uk/resources/1170251/answer","Biography information for Nick Gibb","60","Education","Education","2020-01-13","Languages: Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to encourage people to study foreign languages.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2540"
"http://data.parliament.uk/resources/1170252","Department of Health and Social Care","false","2020-01-21","<p>We are investing £250 million in NHSX’s AI Lab, which will launch in April 2020. The lab will focus on the use of Artificial Intelligence to help to solve some of healthcare’s toughest challenges, including earlier and better detection of cancer.</p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries","2020-01-21T14:31:53.277Z","http://data.parliament.uk/resources/1170252/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-01-13","Brain: Tumours","1","House of Commons","To ask the Secretary of State for Health and Social Care, what progress has been made on introducing artificial intelligence on the NHS to identify brain tumours.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","2541"
"http://data.parliament.uk/resources/1169347","Scotland Office","false","2020-01-08","<p>I am in regular contact with representatives from the fisheries sector in Scotland on a range of issues, including the challenges they face with recruitment.</p><p>The Hon. Member will be aware that the Government is currently designing a new immigration system, and it’s important that the new system takes account of the needs of all regions and sectors of the economy, including those of our fishing industry and coastal communities.</p>","Dumfries and Galloway","Mr Alister Jack","2020-01-08T15:09:50.143Z","http://data.parliament.uk/resources/1169347/answer","Biography information for Mr Alister Jack","2","Scotland","Scotland","2020-01-08","Fisheries: Scotland","1","House of Commons","What recent discussions he has had with representatives of the fishing sector in Scotland on the (a) employment of foreign crews and (b) Tier 2 status.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","900093"
