"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1719136","Ministry of Defence","false","2024-05-20","<p>DSTL have conducted operational analysis of the proposed system and have confirmed with the Royal Navy that the DragonFire system will provide operationally relevant capability. An established test programme using the existing the DragonFire system will provide further evidence and validation. The programme has already commenced multiple work streams to mature Defence Lines of Development to deliver Minimum Deployable Capability.</p>","Welwyn Hatfield","Grant Shapps",,"2024-05-20T16:51:19.087Z","http://data.parliament.uk/resources/1719136/answer","Biography information for Grant Shapps","11","Defence","Defence","2024-05-14","Lasers: Weapons","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to ensure DragonFire’s effective operational readiness.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","902912"
"http://data.parliament.uk/resources/1715628","Ministry of Defence","false","2024-05-09","<p>Sexual relationships between instructors and trainees have no place in Defence, or wider society, and the MOD’s zero tolerance approach ensures our commitment to providing a better working environment for our Serving personnel is met.</p><p> </p><p>Fewer than ten staff at Army Foundation College Harrogate were found to have had inappropriate relationships with recruits since 2014. Due to the very small number, this will not be broken down further.</p><p> </p><ol><li>Figures have been rounded to the nearest ten. Rounding is used to preserve anonymity.</li><li>JPA is a live system which is updated for retrospective complaints/allegations and therefore data can be subject to change.</li><li>These figures are single Service estimates only and are not official statistics produced by Defence Statistics.</li><li>There is no defined criteria for ‘intimate relationships’ or for ‘otherwise inappropriate relationships’. The figure above is based on a search for cases where there was found to have been an abuse of a position of trust at AFC Harrogate which had a sexual nature to it.</li></ol><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T16:52:43.13Z","http://data.parliament.uk/resources/1715628/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Army Foundation College: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many staff at the Army Foundation College were found to have started (a) intimate and (b) otherwise inappropriate relationships with recruits in each year since 2014.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24727"
"http://data.parliament.uk/resources/1715629","Ministry of Defence","false","2024-05-09","<p>The tables below show the number and proportion of charges at Court Martial of rape and other sexual offences involving people working at Army Foundation College Harrogate which resulted in a conviction.</p><p> </p><p><strong>Rape </strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Convictions</strong></p></td><td><p><strong>% of Convictions</strong></p></td></tr><tr><td><p>2019 (7 May onwards)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2023</p></td><td><p>1</p></td><td><p>100%</p></td></tr><tr><td><p>2024 (to 7 May)</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table><p> </p><p><strong>Other Sexual Offences</strong></p><table><tbody><tr><td><p> </p></td><td><p><strong>Number of Convictions</strong></p></td><td><p><strong>% of Convictions</strong></p></td></tr><tr><td><p>2019 (7 May onwards)</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2020</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2021</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2022</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>2023</p></td><td><p>2</p></td><td><p>16.7%</p></td></tr><tr><td><p>2024 (to 7 May)</p></td><td><p>2</p></td><td><p>100%</p></td></tr></tbody></table><p> </p><p><strong>Caveats:</strong></p><p>1. JPA is a live system which is updated for retrospective complaints/allegations and therefore, data can be subject to change.</p><p>2. These figures are single service estimates only and are not official statistics produced by Defence Statistics.</p><p>3. The data represents the number of charges; it may be that more than one charge has been brought against the same person.</p><p>4. Table two shows the number of other sexual offences under the Sexual Offences Act 2003 or its historical equivalent.</p><p>5. People working at AFC Harrogate does not include recruits.</p><p>6. The % columns detail the proportion of convictions in relation to charges at Court Martial.</p><p> </p><p><strong><br> </strong></p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-09T11:33:35.657Z","http://data.parliament.uk/resources/1715629/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-02","Army Foundation College: Sexual Offences","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of charges of (a) rape and (b) other sexual offences against people working at the Army Foundation College that were brought to trial at court-martial resulted in conviction in each of the last five years.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24728"
"http://data.parliament.uk/resources/1715383","Ministry of Defence","false","2024-05-07","<p>As of 1 December 2023, which is the latest available data, 17,221 UK Armed Forces personnel were categorised as NATO Category 2 and 12,283 were categorised as NATO Category 3, meaning that they require either preventative or interventive treatment to achieve optimal dental fitness. A further 21,699 UK Armed Forces personnel were categorised as NATO Category 4, meaning that they require a periodic dental examination, have an undetermined dental status, or have missing or incomplete dental records.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2024-05-07T14:58:26.06Z","http://data.parliament.uk/resources/1715383/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-05-01","Armed Forces: Dental Services","1","House of Commons","To ask the Secretary of State for Defence, how many military personnel were waiting for dental treatment as of 1 May 2024.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","24589"
"http://data.parliament.uk/resources/1712904","Ministry of Defence","false","2024-04-29","<p>The requested information is not held centrally and could be provided only at disproportionate cost.</p>","South West Wiltshire","Dr Andrew Murrison",,"2024-04-29T14:57:43.733Z","http://data.parliament.uk/resources/1712904/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2024-04-22","Armed Forces: Women","1","House of Commons","To ask the Secretary of State for Defence, how many women in the armed forces who have reported sexual violence have subsequently been (a) medically and (b) administratively discharged on medical grounds due to mental ill health in each of the last three years.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","23069"
"http://data.parliament.uk/resources/1694668","Ministry of Defence","false","2024-03-22","<p>The Ministry of Defence (MOD) applies the Social Value Model to all of its in-scope competitive procurements, in accordance with the Cabinet Office Social Value Policy. The MOD ensures correct and consistent application of the Social Value Model through additional policy, guidance, training and through engagement with industry through the Defence Supplier Forum. Its application is monitored through appropriate governance, reporting and reviews.</p><p> </p><p>Weightings are applied to the award criteria, and supplier proposals are assessed qualitatively not quantitively in tender evaluation. The Social Value Model does not discriminate based on where social value is delivered. However where appropriate, and having due regard to UK market access obligations to our international fair-trade agreements (FTAs), procurements may specify, within their social value requirement, the social value to be delivered in specific geographical locations.</p><p> </p><p>MOD currently applies Cabinet Office Social Value rules, and further, Defence specific values. For example, the New Medium Helicopter procurement has a strong weighting for UK workshare and exportability. To ensure the maximum impact of the Integrated Procurement Model, particular in supporting the development of sovereign capability, I will be undertaking a rapid review of how MOD applies social content rules on Defence Procurement.</p><p> </p>","South Suffolk","James Cartlidge","17699","2024-03-22T15:07:56.46Z","http://data.parliament.uk/resources/1694668/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Ministry of Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether he is taking steps to ensure that the social value model is applied (a) correctly and (b) consistently in his Department's procurement processes.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17697"
"http://data.parliament.uk/resources/1694669","Ministry of Defence","false","2024-03-14","<p>The proactive monitoring, control and management of external providers is undertaken throughout the lifecycle of Defence contracts primarily by the Department’s Commercial and Project Management officials<strong>. </strong></p><p>Furthermore, the Ministry of Defence’s Strategic Partnering Programme has built long-term relationships and has increased collaboration with many of our largest suppliers to work together to address any major performance issues.</p>","South Suffolk","James Cartlidge",,"2024-03-14T12:26:14.817Z","http://data.parliament.uk/resources/1694669/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Ministry of Defence: Contracts","1","House of Commons","To ask the Secretary of State for Defence, what steps his Department is taking to monitor the adequacy of the delivery of contracts by external providers.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17698"
"http://data.parliament.uk/resources/1694670","Ministry of Defence","false","2024-03-22","<p>The Ministry of Defence (MOD) applies the Social Value Model to all of its in-scope competitive procurements, in accordance with the Cabinet Office Social Value Policy. The MOD ensures correct and consistent application of the Social Value Model through additional policy, guidance, training and through engagement with industry through the Defence Supplier Forum. Its application is monitored through appropriate governance, reporting and reviews.</p><p> </p><p>Weightings are applied to the award criteria, and supplier proposals are assessed qualitatively not quantitively in tender evaluation. The Social Value Model does not discriminate based on where social value is delivered. However where appropriate, and having due regard to UK market access obligations to our international fair-trade agreements (FTAs), procurements may specify, within their social value requirement, the social value to be delivered in specific geographical locations.</p><p> </p><p>MOD currently applies Cabinet Office Social Value rules, and further, Defence specific values. For example, the New Medium Helicopter procurement has a strong weighting for UK workshare and exportability. To ensure the maximum impact of the Integrated Procurement Model, particular in supporting the development of sovereign capability, I will be undertaking a rapid review of how MOD applies social content rules on Defence Procurement.</p><p> </p>","South Suffolk","James Cartlidge","17697","2024-03-22T15:07:56.523Z","http://data.parliament.uk/resources/1694670/answer","Biography information for James Cartlidge","11","Defence","Defence","2024-03-07","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, whether his Department's assessment of companies against its social value criteria gives equal weighting to benefits that are brought (a) direct to the UK and (b) overseas.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","17699"
"http://data.parliament.uk/resources/1691532","Home Office","false","2024-02-26","<ul><li>The National Police Chiefs’ Council has produced comprehensive guidance for forces on introducing Right Care, Right Person, or RCRP, under which the right agencies should respond to medical emergencies. This often means a health response.</li><li>It is for Chief Constables to determine how they deploy their resource but every English and Welsh force is working to adopt an RCRP approach.</li></ul>","Croydon South","Chris Philp",,"2024-02-26T15:45:48.01Z","http://data.parliament.uk/resources/1691532/answer","Biography information for Chris Philp","1","Home Office","Home Office","2024-02-20","Police: Health Services","1","House of Commons","To ask the Secretary of State for the Home Department, whether he provides guidance to police forces on the prioritisation of day-to-day duties over responding to medical emergencies.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","901628"
"http://data.parliament.uk/resources/1672894","Ministry of Defence","false","2023-11-29","<p>Further to the answer I gave on 16 November 2023 to Question 1407 to the hon. Member for Wrexham (Ms Atherton), the number of regular service personnel in England who have received intervention under the Fast Track Surgery Contract, which is currently provided by SPIRE Healthcare, is set out by financial year in the table below:</p><p> </p><table><tbody><tr><td><p>Financial Year(FY)</p></td><td><p>Orthopedic and Spinal Patients</p></td><td><p>Imaging Referrals</p></td></tr><tr><td><p>FY2020-21</p></td><td><p>203</p></td><td><p>2,670</p></td></tr><tr><td><p>FY2021-22</p></td><td><p>299</p></td><td><p>3,341</p></td></tr><tr><td><p>FY2022-23</p></td><td><p>472</p></td><td><p>3,376</p></td></tr><tr><td><p>FY2023-24 (prediction)</p></td><td><p>540</p></td><td><p>3,230</p></td></tr></tbody></table><p> </p><p>The figures provided include the predicted requirement for the current financial year, should referral criteria and surgical intervention types remain unchanged.</p><p> </p><p>The Department does not hold data on the proportion of service personnel who have received treatment under the Fast Track Surgery Contract.</p><p> </p>","South West Wiltshire","Dr Andrew Murrison",,"2023-11-29T16:46:37.65Z","http://data.parliament.uk/resources/1672894/answer","Biography information for Dr Andrew Murrison","11","Defence","Defence","2023-11-24","Armed Forces: Health Services","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of service personnel have received (a) trauma treatment and (b) orthopedic from a private healthcare provider via the NHS fast-track pathway as of 24 November 2023.","false","Biography information for Sarah Atherton","Wrexham","Sarah Atherton","3681"
