"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133144","Department for Work and Pensions","false","2019-06-24","<p>Statistics on the average clearance time for Mandatory Reconsiderations (MR) for Personal Independence Payment are found in Table 7C, ‘MR Clearance Time (median calendar days), Normal Rules, by month of clearance’ of the quarterly statistical publication ‘Personal Independence Payment: April 2013 to April 2019’ published by the Department for Work and Pensions and available here:</p><p> </p><p><a href="https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019" target="_blank">https://www.gov.uk/government/statistics/personal-independence-payment-april-2013-to-april-2019</a></p>","North Swindon","Justin Tomlinson","2019-06-24T12:58:57.85Z","http://data.parliament.uk/resources/1133144/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the average time taken to reach an outcome for mandatory re-considerations of personal independence payment applications.","false","Biography information for Kirsty Blackman","Aberdeen North","Kirsty Blackman","266707"
"http://data.parliament.uk/resources/1133190","Department for Work and Pensions","false","2019-06-24","<p>All Healthcare Professionals receive training on how to assess the impact of mental health conditions on individuals. This is followed by on-going professional training and support which continues for the duration of their employment in the role. In addition, Mental Health Function Champions support Healthcare Professionals by providing additional expertise about mental health, cognitive, developmental and learning disabilities and can be referred to at any time during the assessment process.</p><p>Health Assessment Providers frequently engage with medical experts, charities and relevant stakeholders to strengthen, review and update training programmes for all their assessment staff.</p><p> </p>","North Swindon","Justin Tomlinson","2019-06-24T13:17:35.207Z","http://data.parliament.uk/resources/1133190/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the adequacy of training for fit-to-work assessors to assess a person's mental health.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266653"
"http://data.parliament.uk/resources/1133192","Department for Work and Pensions","false","2019-06-24","<p>Military Veterans who claim Employment and Support Allowance/Universal Credit are likely to have a variety of health conditions both physical and mental health related. Healthcare Professionals undertaking work capability assessments are equipped to identify the impact of these conditions as part of the existing assessment process.</p><p>All Healthcare Professionals carrying out work capability assessments are medically qualified and highly-trained practitioners in their own field. They are subject to a rigorous recruitment process followed by a comprehensive training programme in disability assessment. The assessment is not a medical assessment requiring the Healthcare Professional to diagnose a condition and recommend treatment options. The focus is on ensuring Healthcare Professionals are experts in disability analysis, drawing on evidence supplied by the individual and their GP or specialist clinical team, with knowledge of the likely functional effects of a wide range of health conditions.</p><p>While preparing to undertake an assessment, Healthcare Professionals can access a wide range of clinical resources to research any conditions presented. This includes evidence based protocols, e-learning modules or case studies as well as keeping knowledge up to date through Continuous Professional Development.</p>","North Swindon","Justin Tomlinson","2019-06-24T12:14:51.293Z","http://data.parliament.uk/resources/1133192/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Work Capability Assessment: Veterans","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment he has made of the adequacy of training for fit-to-work assessors for military veterans.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","266654"
"http://data.parliament.uk/resources/1133303","Department for Work and Pensions","false","2019-06-24","<p>Access to Work offers practical and financial support with the additional costs faced by individuals whose health or disability affects the way they do their job, including people with Myalgic Encephalomyelitis (ME).</p><p>Although we do not disaggregate data for people with Myalgic Encephalomyelitis in the Access to Work statistics, last year we published ‘Access to Work: Qualitative research with applicants, employers and delivery staff’, which included a case study for an applicant with ME. The individual in question returned to employment in a call centre role after 10 years off due to ill-health. Through Access to Work, they received a suitable chair and keyboard, which greatly reduced the joint pain they had been experiencing and enabled them to stay in the new role.</p><p> </p><p> </p>","North Swindon","Justin Tomlinson","2019-06-24T12:34:41.11Z","http://data.parliament.uk/resources/1133303/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what recent steps she has taken to support people with Myalgic Encephalomyelitis in the workplace.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266886"
"http://data.parliament.uk/resources/1133304","Department for Work and Pensions","false","2019-06-24","<p>The Department is committed to ensuring all claimants have access to the right tailored support when they need it. Work Coaches are trained to adjust conditionality to reflect individual circumstances, particularly those with caring responsibilities or health conditions.</p>","North Swindon","Justin Tomlinson","2019-06-24T12:43:15.8Z","http://data.parliament.uk/resources/1133304/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Employment: Chronic Fatigue Syndrome","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps she is taking to ensure that job centre staff are aware of the effect of myalgic encephalomyelitis on an individual's ability to work.","false","Biography information for Stephen Morgan","Portsmouth South","Stephen Morgan","266887"
"http://data.parliament.uk/resources/1133383","Department for Work and Pensions","false","2019-06-24","<p>According to latest OECD data, the UK spent 1.85% of its GDP to support disabled people and those with health conditions. The OECD average is 1.93%.</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>UK</p></td><td><p>OECD Average (including UK)</p></td></tr><tr><td><p>Total (share of GDP)</p></td><td><p>1.85%</p></td><td><p>1.93%</p></td></tr></tbody></table><p> </p><p>Source: <a href="https://stats.oecd.org/Index.aspx?datasetcode=SOCX_AGG" target="_blank">https://stats.oecd.org/Index.aspx?datasetcode=SOCX_AGG</a>, OECD 2015 data (latest data point).</p>","North Swindon","Justin Tomlinson","2019-06-24T12:39:07.637Z","http://data.parliament.uk/resources/1133383/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-19","Incapacity Benefit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate she has made of the amount of funding allocated to incapacity benefit as a proportion of (a) GDP and (b) the GDP average of OECD member states, excluding the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","266847"
"http://data.parliament.uk/resources/1132832","Department for Work and Pensions","false","2019-06-24","<p>The requested information is not available.</p><p><strong> </strong></p><p>It is not possible to confirm exactly how many people in receipt of the Severe Disability Premium (SDP) will receive back payments following their natural migration to Universal Credit. Each case must be individually assessed to determine whether SDP eligibility would have continued following the end of their legacy benefit claim.</p><p> </p><p>On Friday 3 May 2019, the High Court handed down a judgment in relation to Universal Credit and the SDP. We are currently considering the options open to us and will respond in due course.</p>","North Swindon","Justin Tomlinson","2019-06-24T13:25:34.923Z","http://data.parliament.uk/resources/1132832/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the estimated total cost to the public purse has been of payments made to claimants of universal credit that did not receive the severe disability premium as a result of natural migration.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266160"
"http://data.parliament.uk/resources/1132836","Department for Work and Pensions","false","2019-06-24","<p>Latest published forecasts of arrears owed to ESA claimants underpaid on conversion from Incapacity Benefit are available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking</a></p><p> </p><p>The most recent published information on arrears already paid to claimants affected by underpayments on conversion from Incapacity Benefit is available here:</p><p><a href="https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking" target="_blank">https://www.gov.uk/government/publications/esa-underpayments-forecast-numbers-affected-forecast-expenditure-and-progress-on-checking/may-2019-esa-underpayments-progress-on-checking</a></p>","North Swindon","Justin Tomlinson","2019-06-24T12:21:28.597Z","http://data.parliament.uk/resources/1132836/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Employment and Support Allowance","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of employment support allowance back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266163"
"http://data.parliament.uk/resources/1132838","Department for Work and Pensions","false","2019-06-24","<p>The information requested is not collated centrally and could only be provided at disproportionate cost.</p>","North Swindon","Justin Tomlinson","2019-06-24T12:27:50.083Z","http://data.parliament.uk/resources/1132838/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the cost to the public purse of personal independence back-payments owed to claimants.","false","Biography information for Carol Monaghan","Glasgow North West","Carol Monaghan","266164"
"http://data.parliament.uk/resources/1132948","Department for Work and Pensions","false","2019-06-24","<p>Facilities are available and adjustments have been made that ensure that Stanley Jobcentre has access for claimants who are disabled. These include ramps, automatic sliding doors, private interview rooms and services available on the ground floor level.</p>","North Swindon","Justin Tomlinson","2019-06-24T14:39:10.933Z","http://data.parliament.uk/resources/1132948/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-06-18","Jobcentres: Stanley","1","House of Commons","To ask the Secretary of State for Work and Pensions, if he will evaluate the provision of disabled access at Stanley jobcentre in County Durham.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","266121"
