"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1128965","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>Anyone is able to take out a prosecution under the Animal Welfare Act 2006 and it is on this basis that the RSPCA investigate calls and prosecute hundreds of people each year for offences under the Act. Local authorities also have enabling powers under the Act and make decisions on their approach to the Act based on local needs and resource priorities and the arrangements that work best for them working in partnership with others where helpful. We currently are not planning to establish a database of all those who are engaged in inspections and investigations under the Act.</p>","Macclesfield","David Rutley",,"2019-06-11T14:09:38.607Z","http://data.parliament.uk/resources/1128965/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, pursuant to the Answer of 21 May 2019 to Question 254174, on Animal welfare, if he will establish a database on the number of animal welfare inspectors appointed under the Animal Welfare Act 2006.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","259166"
"http://data.parliament.uk/resources/1129150","Department for Environment, Food and Rural Affairs","false","2019-06-11","<p>The Government shares the concerns of the public about this issue and we are committed to the highest standards of animal welfare, both here in the UK and in our work with countries abroad. Britain engages with other countries both directly and as part of global forums such as the OIE (World Organisation for Animal Health).</p><p> </p><p>Ministers are committed to working to promote the conservation of wild animals worldwide and the Government has been working with the Association of British Travel Agents (ABTA) to encourage them to make customers aware of reported animal welfare issues abroad. It is important that when going abroad, tourists consider whether there are reasonable grounds to believe that animals have been mistreated before deciding whether to visit an animal attraction. ABTA published <em>Global Welfare Guidance for Animals in Tourism</em>. This includes guidance on unacceptable activities which are known to have a detrimental effect on animal welfare, and extended minimum welfare requirements for whales and dolphins.</p><p> </p><p>Defra encourages tourists to report any animal welfare concerns to their UK tour operator or travel agent on return to the UK.</p><p> </p>","Macclesfield","David Rutley",,"2019-06-11T14:49:15.947Z","http://data.parliament.uk/resources/1129150/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-03","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural affairs, what steps he is taking to ensure travel operators do more to prevent the exploitation of captive wild animals.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","259051"
"http://data.parliament.uk/resources/1127540","Department for Environment, Food and Rural Affairs","false","2019-05-22","<p>Under the Animal Welfare Act 2006, local authorities, in common with the Animal and Plant Health Agency and the police, have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities are able to make decisions based on local needs and the arrangements that work best for them, and it is for local authorities to determine how to prioritise their resources. The Government is investing in Britain’s future, and this year’s local government finance settlement includes extra funding for local services. Local authorities will have access to £46.4 billion this financial year (2019/20) to meet the needs of their residents. This is a cash increase of 2.8% and a real terms increase which will strengthen services and support for local communities.</p>","Macclesfield","David Rutley",,"2019-05-22T15:59:51.727Z","http://data.parliament.uk/resources/1127540/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-20","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps he is taking to help ensure that local authorities have the resources to enforce the Animal Welfare Act 2006.","false","Biography information for Mrs Madeleine Moon","Bridgend","Mrs Madeleine Moon","256270"
"http://data.parliament.uk/resources/1126504","Department for Environment, Food and Rural Affairs","false","2019-05-21","<p>Under the Animal Welfare Act 2006, local authorities, the Animal &amp; Plant Health Agency and the police all have powers of entry to inspect complaints of suspected animal cruelty and take out prosecutions where necessary. Local authorities must be able to make decisions based on local needs and resource priorities and the arrangements that work best for them. It is for local authorities to determine how to prioritise their resources. We do not hold data centrally on the number of inspectors appointed under the Act.</p><p> </p><p>Local authorities will often work in close partnership with others, such as the RSPCA, to ensure that the welfare of animals is protected. The Animal Welfare Act 2006 allows anyone to be able to investigate allegations of animal neglect and if necessary take forward a prosecution and it is on this basis that the RSPCA have been enforcing animal welfare legislation in this country. Although they have no specific powers under the 2006 Act, the RSPCA do investigate allegations of cruelty and successfully prosecute 800 to 1,000 people each year.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-21T14:57:36.117Z","http://data.parliament.uk/resources/1126504/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-14","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, if he will make it his policy to (a) ensure local authorities have a duty to provide access to a fully trained Animal Welfare Inspector with responsibility for enforcement of the Animal Welfare Act 2006 and (b) provide additional funding for that role; what estimate he has made of the number of local authorities that  do not employ an Animal Welfare Inspector; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","254174"
"http://data.parliament.uk/resources/1125667","Department for Environment, Food and Rural Affairs","false","2019-05-14","<p>We will maintain and enhance our high animal welfare standards as we leave the EU.</p><p> </p><p>We recently laid legislation to ban travelling circuses from using wild animals and to tackle puppy farming by ending third party sales. We have made CCTV mandatory in slaughterhouses and are introducing one of the world’s toughest bans on ivory sales to protect elephants from poaching. Each of these measures goes further than EU rules require.</p><p> </p>","Macclesfield","David Rutley",,"2019-05-14T16:03:41.357Z","http://data.parliament.uk/resources/1125667/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-05-09","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether the Government has plans to improve animal rights after the UK leaves the EU.","false","Biography information for Grant Shapps","Welwyn Hatfield","Grant Shapps","252554"
"http://data.parliament.uk/resources/1122760","Department for Environment, Food and Rural Affairs","false","2019-04-29","<p>The Government takes the welfare of pets very seriously. The Government is committed to banning the third party sale of puppies and kittens in England and the necessary secondary legislation will be laid before Parliament later in this session.</p><p> </p><p>We recognise the concern that some unscrupulous breeders may consider setting up as rescue and rehoming centres, and we will provide guidance to local authorities to help them distinguish between genuine rescue and rehoming centres and other commercial operations.</p><p> </p><p>In parallel we are working with stakeholders to understand the impact any licensing scheme would have on the sector. Further detail on the Government’s overall approach to the licensing of animal rescue and rehoming centres was set out in a Westminster Hall debate on animal rescue homes on 26 February 2019.</p>","Macclesfield","David Rutley",,"2019-04-29T16:22:52.513Z","http://data.parliament.uk/resources/1122760/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-04-24","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department is taking to regulate animal rescue homes and centres.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","246924"
"http://data.parliament.uk/resources/1081726","Department for Environment, Food and Rural Affairs","false","2019-03-12","<p>I refer the hon. Member to the reply given to the hon. Member for Brighton, Pavilion, Caroline Lucas, on 12 February 2019, PQ 218781.</p><p> </p>","Macclesfield","David Rutley",,"2019-03-12T17:54:31.487Z","http://data.parliament.uk/resources/1081726/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-04","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to publish the draft animal sentience bill.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","228064"
"http://data.parliament.uk/resources/1077617","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>The Government has been very clear that leaving the EU will not lead to a lowering of our high animal welfare standards, and is making good on our commitment to make the UK a world leader in the care and protection of animals as we leave the EU.</p><p>Our regulatory system will offer at least the same level of assurance of animal welfare following our departure from the EU as it does now. The EU Withdrawal Act will ensure that existing EU standards are maintained once we leave the EU. For instance, existing bans on imports of chlorinated chicken and hormone beef have been transferred into UK law and will remain in place after we leave.</p><p>We are actively exploring options for strengthening the UK system moving forward. These include plans to increase maximum penalties for animal cruelty from six months’ to five years’ imprisonment. We are also considering what more can be done to improve animal welfare standards in the context of our future agricultural policy and are looking to control exports of live animals for slaughter.</p>","Macclesfield","David Rutley","226212","2019-03-05T10:22:05.617Z","http://data.parliament.uk/resources/1077617/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-26","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to increase animal welfare standards after the UK leaves the EU.","false","Biography information for Danielle Rowley","Midlothian","Danielle Rowley","226199"
"http://data.parliament.uk/resources/1077721","Department for Environment, Food and Rural Affairs","false","2019-03-05","<p>The Government has been very clear that leaving the EU will not lead to a lowering of our high animal welfare standards, and is making good on our commitment to make the UK a world leader in the care and protection of animals as we leave the EU.</p><p>Our regulatory system will offer at least the same level of assurance of animal welfare following our departure from the EU as it does now. The EU Withdrawal Act will ensure that existing EU standards are maintained once we leave the EU. For instance, existing bans on imports of chlorinated chicken and hormone beef have been transferred into UK law and will remain in place after we leave.</p><p>We are actively exploring options for strengthening the UK system moving forward. These include plans to increase maximum penalties for animal cruelty from six months’ to five years’ imprisonment. We are also considering what more can be done to improve animal welfare standards in the context of our future agricultural policy and are looking to control exports of live animals for slaughter.</p>","Macclesfield","David Rutley","226199","2019-03-05T10:22:05.677Z","http://data.parliament.uk/resources/1077721/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-26","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans his Department has to maintain animal rights through legislation after the UK leaves the EU.","false","Biography information for Damien Moore","Southport","Damien Moore","226212"
"http://data.parliament.uk/resources/1064671","Department for Environment, Food and Rural Affairs","false","2019-02-28","<p>The animal welfare laws in England contain effective powers to enable their robust enforcement.</p><p> </p><p>Any person or organisation, such as the RSPCA, can take forward private prosecutions under the Animal Welfare Act 2006. The RSPCA in particular investigates many allegations of animal welfare offences where additional powers are needed, for example to gain entry or to seize animals. The RSPCA will often work in partnership with the police or local authorities who have these specific powers under the Act.</p><p> </p><p>In addition, the Government is increasing the maximum penalty for animal cruelty offences from six months’ to five years’ imprisonment.</p>","Macclesfield","David Rutley",,"2019-02-28T14:34:45.493Z","http://data.parliament.uk/resources/1064671/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-21","Animal Welfare","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the adequacy of enforcement of laws on animal cruelty.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","224329"
