"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/746372","Department for Work and Pensions","false","2017-07-03","<p>The Department publishes a range of Official Statistics on PIP here: <a href="https://www.gov.uk/government/collections/personal-independence-payment-statistics" target="_blank">https://www.gov.uk/government/collections/personal-independence-payment-statistics</a></p><p> </p><p>These include data tables showing a breakdown of Personal Independence Payment (PIP) claims in payment by their main disabling condition.</p>","Portsmouth North","Penny Mordaunt","2017-07-03T09:32:59.867Z","http://data.parliament.uk/resources/746372/answer","Biography information for Penny Mordaunt","29","Work and Pensions","Work and Pensions","2017-06-28","Personal Independence Payment: Mental Illness","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many and what proportion of people in receipt of personal independence payments have a mental illness.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","1738"
"http://data.parliament.uk/resources/732880","Department for Exiting the European Union","false","2017-07-03","<p>The Department, working with officials across government, continues to undertake a wide range of analysis to support our negotiations, covering the entirety of the UK economy. The Government is also continuing to discuss the implications of leaving the EU with a broad range of stakeholders from across the professional and business services sector. The UK will continue to welcome those with the skills, the drive and the expertise to make a positive contribution.</p><p>As set out in the Government's publication, 'Safeguarding the position of EU citizens living in the UK and UK nationals living in the EU', the UK will seek to ensure that professional qualifications obtained prior to the date of the UK’s withdrawal from the EU continue to be recognised after the UK’s exit from the EU. The UK will also give due regard to these professionals’ ability to practise without unfair detriment or discrimination.</p>","Worcester","Mr Robin Walker","2017-07-03T08:05:36.637Z","http://data.parliament.uk/resources/732880/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-27","Architecture: Qualifications","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has made an assessment of the effect of ceasing mutual recognition of architects qualifications as a result of the UK leaving the EU.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1310"
"http://data.parliament.uk/resources/732882","Department for Exiting the European Union","false","2017-07-03","<p>As negotiations commence our future data sharing relationship with the EU will be one of a wide range of issues we need to discuss with the EU.</p><p>The government is clear that the ability to collect, share and process personal data is crucial for the economy, and also for our wider ability to cooperate across borders, including on law enforcement and security issues. As part of plans for the UK’s exit from the EU, we are considering how best to maintain our ability to share, receive and protect EU data with EU member states.</p><p>Incorporating the GDPR (General Data Protection Regulation) into UK law will be the foundation of our data protection legislative framework. We will continue to provide a very high standard of data protection rules once we leave the EU.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-03T08:07:17.713Z","http://data.parliament.uk/resources/732882/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-06-27","Data Protection","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether he has had discussions with EU negotiators on the need for a data adequacy decision in respect of the UK at the point that the UK leaves the EU; and if he will make a statement.","false","Biography information for Hilary Benn","Leeds Central","Hilary Benn","1311"
"http://data.parliament.uk/resources/733080","Department for International Development","false","2017-07-03","<p>DFID’s Economic Development Strategy sets out the importance of growth and jobs for sustainable poverty reduction. Fair and ethical trade standards have an important contribution to make to this especially in combatting modern slavery and child labour. Officials are engaging with a wide range of stakeholders including business, standards organisations and NGOs on these issues. DFID has been a long term partner of Fairtrade and is currently supporting innovative new work under the Fairtrace initiative. This is a technology-based supply chain mapping programme that will help increase transparency of supply chains.</p>","North East Bedfordshire","Alistair Burt","2017-07-03T08:33:42.767Z","http://data.parliament.uk/resources/733080/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Fairtrade Initiative: Supermarkets","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with UK supermarkets on the effect of Fairtrade certification on producers in developing countries; and if she will make a statement.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1427"
"http://data.parliament.uk/resources/733081","Department for International Development","false","2017-07-03","<p>DFID is long standing supporter of Fairtrade. Fairtrade plays an important role in helping producers around the world improve their lives in a sustainable way; ensuring farmers receive fair prices for their products, workers receive better wages and by making agricultural practices more sustainable. Fairtrade provides a minimum price for sales, as well as a premium, and certifies smallholder and plantation supply chains, as well as extractives such as gold. Producers received an estimated £123 million premium as a result of being part of a Fairtrade supply chain in 2015.</p>","North East Bedfordshire","Alistair Burt","2017-07-03T08:34:54.317Z","http://data.parliament.uk/resources/733081/answer","Biography information for Alistair Burt","20","International Development","International Development","2017-06-27","Fairtrade Initiative","1","House of Commons","To ask the Secretary of State for International Development, what recent assessment she has made of the benefits of Fairtrade certification for producers in developing countries.","false","Biography information for Catherine McKinnell","Newcastle upon Tyne North","Catherine McKinnell","1428"
"http://data.parliament.uk/resources/733121","Department of Health","false","2017-07-03","<p>The Queen’s Speech confirmed the Government’s intention to reform mental health legislation. Details will be published in due course.</p>","Thurrock","Jackie Doyle-Price","2017-07-03T08:24:24.623Z","http://data.parliament.uk/resources/733121/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-06-27","Mental Health Act 2007","1","House of Commons","To ask the Secretary of State for Health, when he plans to publish recommendations on reforming the Mental Health Act 1983, as outlined in the Queen's Speech.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","1287"
"http://data.parliament.uk/resources/733122","Department for Culture, Media and Sport","false","2017-07-03","<p>Government fully recognises the value of our heritage, which makes an important contribution to our economy and well being. The Secretary of State and the Minister for Heritage have held round tables with sector representatives to assess the impact of leaving the EU on the heritage sector. The Department remains committed to working with the UK heritage sector to ensure that its needs and views are understood.</p>","Salisbury","John Glen","2017-07-03T08:51:44.62Z","http://data.parliament.uk/resources/733122/answer","Biography information for John Glen","10","Culture, Media and Sport","Culture, Media and Sport","2017-06-27","Cultural Heritage: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what recent discussions she has had with representatives from the heritage sector on continuing access to imported specialist materials for restoration work after the UK leaves the EU.","false","Biography information for Kevin Brennan","Cardiff West","Kevin Brennan","1288"
"http://data.parliament.uk/resources/732552","Attorney General","false","2017-07-03","<p>In 2016/17, the CPS received 1,988 Victims Right to Review (VRR) appeals.</p>","Kenilworth and Southam","Jeremy Wright","2017-07-03T09:13:42.143Z","http://data.parliament.uk/resources/732552/answer","Biography information for Sir Jeremy Wright","88","Attorney General","Attorney General","2017-06-26","Prosecutions","1","House of Commons","To ask the Attorney General, how many people opted to review decisions made by the Crown Prosecution Service not to prosecute their cases in the financial year 2016-17.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","1157"
"http://data.parliament.uk/resources/732601","Department for Work and Pensions","false","2017-06-30","<p>Estimates of the number and proportion of working-age adults without children and pensioners in relative and absolute low income in the UK are published in the National Statistics Households Below Average Income series.</p><p> </p><p>In 2015/16 on a Before Housing Cost basis (BHC) 14% of working-age adults without children in the UK were in relative low income, and 12% in absolute low income.</p><p> </p><p>In 2015/16 on a After Housing Cost basis (AHC) the proportion of pensioners in relative low income was 16%, with 14% in absolute low income.</p><p> </p><p>In 2015/16, 8% of UK pensioners aged 65 and over were estimated to be in material deprivation.</p><p> </p><p>We will continue to publish data on low income through the annual Households Below Average Income statistics.</p>","Gosport","Caroline Dinenage","2017-06-30T13:34:34.503Z","http://data.parliament.uk/resources/732601/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-06-26","Poverty","1","House of Commons","To ask the Secretary of State for Work and Pensions, with reference to page 15 of the report, UK Poverty: Causes and Solutions, published by the Joseph Rowntree Foundation on 6 September 2016, if he will make an assessment of the potential merits of the recommendation to extend the measurement of poverty indicators to working-age adults without children, and to pensioners.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","1096"
"http://data.parliament.uk/resources/732602","Department for Education","false","2017-06-30","<p>Following the 2015 Autumn Statement, the department’s budget for spending on 16-19 education in the 2016-17 financial year was £5.9bn. High needs funding is included in this figure but funding for student support is not. The funding allocations for institutions in the 2016/17 academic year can be found at the following location:</p><p><a href="https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations" target="_blank">https://www.gov.uk/guidance/16-to-19-education-funding-allocations#published-allocations</a>.</p><p> </p><p> </p>","Guildford","Anne Milton","2017-06-30T13:51:42.447Z","http://data.parliament.uk/resources/732602/answer","Biography information for Anne Milton","60","Education","Education","2017-06-26","Sixth Form Education","1","House of Commons","To ask the Secretary of State for Education, with reference to the Answer of 24 April 2017 to Question 71090, how much spending was forecast to be spent on education for 16 to 19-year-olds as a result of announcements in the Autumn Statement 2015; and how much was allocated to institutions offering education to 16 to 19-year-olds as a result of those announcements.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","1097"
