"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1133556","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266877 ; 266878","2019-06-25T11:51:25.587Z","http://data.parliament.uk/resources/1133556/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Roads: South West","1","House of Commons","To ask the Secretary for transport, what assessment he has made of the potential effect on growth in the South West of upgrading the A303/A30/A358 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","267242"
"http://data.parliament.uk/resources/1133654","Department for Transport","false","2019-06-25","<p>The National Infrastructure and Construction Pipeline 2018, published by the Infrastructure and Projects Authority sets out all capital investment funded by central government in English regions for the period 2018/19 to 2020/21.</p><p> </p><p>The regional analysis of the pipeline shows the funding per head for each English region, which is set out below:</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><table><tbody><tr><td colspan="2"><p>NICP 2018 Central Government Transport investment 18/19-20/21</p></td></tr><tr><td><p>Investment Per Capita</p></td><td><p>Annual Average (£)</p></td></tr><tr><td><p>East Midlands</p></td><td><p>264</p></td></tr><tr><td><p>East of England</p></td><td><p>196</p></td></tr><tr><td><p>London</p></td><td><p>183</p></td></tr><tr><td><p>North East</p></td><td><p>154</p></td></tr><tr><td><p>North West</p></td><td><p>333</p></td></tr><tr><td><p>South East</p></td><td><p>329</p></td></tr><tr><td><p>South West</p></td><td><p>171</p></td></tr><tr><td><p>West Midlands</p></td><td><p>255</p></td></tr><tr><td><p>Yorkshire and The Humber</p></td><td><p>180</p></td></tr></tbody></table><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:20:03.807Z","http://data.parliament.uk/resources/1133654/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-20","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Transport, how much capital funding from the public purse has been allocated to transport infrastructure projects in each region of England for 2018-19 to 2020-21; and what estimate he has made of that funding per head of population in each of those regions.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","267298"
"http://data.parliament.uk/resources/1133122","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266875 ; 266876 ; 266877 ; 266878 ; 267242","2019-06-25T11:51:25.107Z","http://data.parliament.uk/resources/1133122/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Cabinet colleagues on the potential economic benefits to the South West of the proposed improvements to the A303-A358-A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266447"
"http://data.parliament.uk/resources/1133140","Department for Transport","false","2019-06-25","<p>The Government has no current plans to lower the drink drive limit. The Government considers rigorous enforcement and serious penalties for drink drivers to be effective deterrents.</p><p> </p>","Northampton North","Michael Ellis",,"2019-06-25T10:53:50.357Z","http://data.parliament.uk/resources/1133140/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Driving under Influence","1","House of Commons","To ask the Secretary of State for Transport, when he plans to introduce the new alcohol limit for drivers.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","266703"
"http://data.parliament.uk/resources/1133187","Department for Transport","false","2019-06-24","<p>Any decision to introduce E10 as a new grade of petrol must balance the needs of consumers with the emissions reductions it could help to deliver. Further to its call for evidence last year on whether, and how best, E10 might be introduced in the UK, the Department is working hard to publish a response as soon as possible this year.</p><p> </p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T11:20:07.237Z","http://data.parliament.uk/resources/1133187/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, when he plans to publish the Government response to the consultation on E10.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","266630"
"http://data.parliament.uk/resources/1133241","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266876 ; 266877 ; 266878 ; 267242","2019-06-25T11:51:25.207Z","http://data.parliament.uk/resources/1133241/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, whether his  Department used the re-balancing toolkit to assess the regional and local economic benefits of improving the whole A303/A358/A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266875"
"http://data.parliament.uk/resources/1133242","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266877 ; 266878 ; 267242","2019-06-25T11:51:25.29Z","http://data.parliament.uk/resources/1133242/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, whether his Department used the Economic impact study produced by local authority partners in January 2019 in making an assessment of the potential merits of improving the A303/A358/A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266876"
"http://data.parliament.uk/resources/1133243","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266878 ; 267242","2019-06-25T11:51:25.4Z","http://data.parliament.uk/resources/1133243/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, what discussions his Department has had with the (a) Ministry for Housing, Communities and Local Government, (b) the Treasury and (c) Business, Energy and Industrial Strategy on the wider economic benefits to the South West of the his Department’s proposed improvements to the A303/A358/A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266877"
"http://data.parliament.uk/resources/1133244","Department for Transport","false","2019-06-25","<p>The first Road Investment Strategy (RIS1), published in December 2014, recognised the importance of the A303/A358/A30 corridor and announced the Government’s intention to upgrade all remaining sections of the A303 between the M3 and the A358 to dual carriageway standard, together with creating a dual carriageway link from the M5 at Taunton to the A303, as part of a long-term commitment to creating a new high quality dual carriageway road to the South West.</p><p> </p><p>Work on this long-term commitment is already underway, with Highways England in the process of developing three major improvements during RIS1: the A303 Amesbury to Berwick Down (Stonehenge Tunnel), A303 Sparkford to Ilchester dualling, and A358 Taunton to Southfields dualling.</p><p> </p><p>The Government intends that subsequent Road Investment Strategies will fund the remaining improvements. The Department is using the evidence it has gathered through three years of research and public engagement to determine an affordable and deliverable investment plan for the second Road Investment Strategy (RIS2) that will be published in late 2019. Many proposals have been received for enhancement schemes to be included in RIS2 – competition for the available funding is therefore very strong.</p><p> </p><p>The research phase has involved engagement with other Government departments such as the Ministry for Housing, Communities and Local Government, the Treasury and the Business, Energy and Industrial Strategy department. We are taking the findings of the local authority partners’ Economic impact study into account in the decision-making and the Government’s objectives for RIS2 include spreading economic growth across the country.</p><p> </p><p>Each individual scheme to improve the A303/A358/A30 corridor is being considered on its own merits, including an assessment of wider economic impacts where appropriate. Although the importance of the corridor for economic growth in the South West is already understood and being acted upon, no recent estimate has been made by the Department of the potential effect on economic growth in the South West of the planned improvements.</p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis","266447 ; 266875 ; 266876 ; 266877 ; 267242","2019-06-25T11:51:25.493Z","http://data.parliament.uk/resources/1133244/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-19","Roads: South West","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the potential effect on economic growth in the South West of the planned improvements to the A303/A358/A30 corridor.","false","Biography information for David Warburton","Somerton and Frome","David Warburton","266878"
"http://data.parliament.uk/resources/1132807","Department for Transport","false","2019-06-24","<p>The Government Car Service (GCS) have procured 65 vehicles since July 2015.</p><p>The table below shows (a) make, (b) model and (c) country of manufacture:</p><p> </p><table><tbody><tr><td><p><strong>(a)Make (b)) Model</strong></p></td><td><p><strong>( c ) Country of Manufacture</strong></p></td></tr><tr><td><p>Land Rover Discovery 3.0 HSE Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Land Rover Discovery 3.0 HSE Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Diesel Luxury</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 Petrol Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>PORTUGAL</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Jaguar F-Pace 2.0d 180ps Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar F-Pace 2.0d 180ps Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Land Rover Discovery 3.0 SDV6 Landmark Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Mondeo 2.0TiVCT Titanium Hybrid</p></td><td><p>SPAIN</p></td></tr><tr><td><p>Nissan Leaf 30kw Acenta</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Nissan Leaf 30kw Acenta</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>BELGIUM</p></td></tr><tr><td><p>Ford Galaxy 2.0 Ecoboost Titanium</p></td><td><p>BELGIUM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XJ LWB 3.0 V6 340PS Portfolio</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Honda CR-V EX 2.0 I-VTEC</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Range Rover 2.0 P400e Vogue 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar I-PACE EV400 SE</p></td><td><p>AUSTRIA</p></td></tr><tr><td><p>Jaguar XF Saloon 2.0i Prestige 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr><tr><td><p>Jaguar XF Saloon 2.0i Prestige 4dr Auto</p></td><td><p>UNITED KINGDOM</p></td></tr></tbody></table><p> </p><p><strong> </strong></p><p> </p>","Northampton North","Michael Ellis",,"2019-06-24T09:50:21.517Z","http://data.parliament.uk/resources/1132807/answer","Biography information for Sir Michael Ellis","27","Transport","Transport","2019-06-18","Official Cars: Procurement","1","House of Commons","To ask the Secretary of State for Transport, how many vehicles have been procured for the Government Car Service since July 2015; and what the (a) make, (b) model and (c) country of manufacture is of those vehicles.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","266122"
