"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/44021","Department for Education","false","2014-03-24","<p>The Department does not collect information of unutilised foster carers.</p><p>However, Ofsted collects annual statistics supplied by local authority fostering services and independent fostering services, which include occupancy rates of foster places. Details can be found at: <a href="http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release" target="_blank">http://www.ofsted.gov.uk/resources/fostering-quality-assurance-and-data-forms-2012-13-first-statistical-release</a></p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44021/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to identify unutilised foster carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192802"
"http://data.parliament.uk/resources/44022","Department for Education","false","2014-03-24","<p>I refer the hon. Member for Birmingham, Selly Oak to the replies I gave him on 10 December 2013, Official Report, column 213W; 6 January 2014, Official Report column 94W; and 11 February 2014, Official Report Column 542W, which set out a range of activities the Government is funding to support the recruitment and retention of foster carers by local authorities.</p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44022/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps his Department takes to assist local authorities which possess insufficient foster carers.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192803"
"http://data.parliament.uk/resources/44024","Department for Education","false","2014-03-24","<p>The Department for Education continues to fund the Autism Education Trust to provide training to early years, school and further education staff on autism. From January 2012 to February 2014, 22,451 staff have received level 1 basic awareness training, 3,214 have received level 2 hands-on tools and techniques training and 775 have received level 3 training for those who want to develop their knowledge of autism further and those who will themselves take on a training role, such as school Special Educational Needs Co-ordinators.</p><p>The Department is also funding three autism organisations over 2013 to 2015, including Ambitious about Autism to work with four general further education colleges and schools to test innovative ways of supporting the transition of young people with autism from school to college and the National Autistic Society to help young people with autism take part in the development of ‘local offers', to provide advice to professionals and to fund an exclusion adviser for parents and professionals.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44024/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what steps he has taken to improve the education of children on the autism spectrum.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","192755"
"http://data.parliament.uk/resources/44025","Department for Education","false","2014-03-24","<p>Figures for the amount of funding allocated to deliver the early education entitlement for two year olds in Rotherham are published online.</p><p>Figures for 2013-14 can be found at:</p><p><a href="http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations" target="_blank">http://webarchive.nationalarchives.gov.uk/20130903192841/http://www.education.gov.uk/childrenandyoungpeople/earlylearningandchildcare/delivery/free%20entitlement%20to%20early%20education/b0070114/eefortwoyearolds/la-funding-allocations</a></p><p>Figures for 2014-15 can be found at:</p><p><a href="https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss" target="_blank">https://www.gov.uk/government/publications/funding-for-learning-for-2-year-olds-letter-from-elizabeth-truss</a></p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44025/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, what funding was allocated for disadvantaged two year olds in Rotherham in (a) 2013-14 and (b) 2014-15.","false","Biography information for Sarah Champion","Rotherham","Sarah Champion","192809"
"http://data.parliament.uk/resources/44026","Department for Education","false","2014-03-24","<p>The Secretary of State for Education has not assessed implementation levels centrally and therefore lists of schools are not available. However, Ofsted checks school websites routinely before inspections.</p><p>If a parent, or other party, believes that a school is not complying with the requirements, they are entitled to raise this with the governing body. If their complaint is not resolved and they believe that the school has failed to discharge its duty or acted unreasonably, they can raise their complaint with the Secretary of State.</p><p> </p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44026/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, if he will list all (a) primary and (b) secondary schools which have successfully implemented the School Information (England) (Amendment) Regulations 2012 to date. [R]","true","Biography information for Nick Gibb","Bognor Regis and Littlehampton","Mr Nick Gibb","192810"
"http://data.parliament.uk/resources/44028","Department for Education","false","2014-03-24","<p>We launched the maths teacher exchange between England and China in March 2014. Up to 60 teachers from each country will participate in the exchange which will start in the autumn term of the next academic year. Teachers from Shanghai will be sent to English schools designated as centres of excellence for maths. We are in the process of confirming arrangements, including which teachers and schools will take part. The programme will be managed through our Maths Hubs network which will be in place by September.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/44028/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-19","1","House of Commons","To ask the Secretary of State for Education, how the mathematics teachers recently brought by his Department from Shanghai to England to help raise standards were chosen; who those teachers are; and which schools they came from.","false","Biography information for Lisa Nandy","Wigan","Lisa Nandy","192916"
"http://data.parliament.uk/resources/43695","Department for Education","false","2014-03-24","<p>I refer the hon. Gentleman to the answer I gave on 3 March 2014 to the hon. Member for West Bromwich East, Official Report cols 676-7W. 16 of the cases referred to relate to incidents that are alleged to have occurred prior to the establishment of National College for Teaching and Leadership (NCTL).</p><p>The Teachers' Disciplinary (England) Regulations 2012 provide NCTL with the power to regulate teachers including those in independent schools. These regulations provide for any referral to be investigated regardless of the date of the alleged incident.</p><p> </p><p> </p>","Crewe and Nantwich","Mr Edward Timpson","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43695/answer","Biography information for Edward Timpson","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, whether the National College for Teaching and Leadership (NCTL) has received any allegations of child abuse in independent schools that occurred before the establishment of the NCTL; and what powers the NCTL has to follow up any such allegations.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","192695"
"http://data.parliament.uk/resources/43696","Department for Education","false","2014-03-24","<p>The Department for Education does not routinely collect data on the average per pupil cost of running a pupil referral unit. Pupil referral units cater for a diverse range of needs and so the actual cost per pupil will vary significantly between institutions.</p><p>The Department introduced new funding arrangements in April 2013 that take account of this variation. The new system offers stability for pupil referral units by providing £8,000 for each identified alternative provision place. This funding is supplemented by local authorities or schools when they place pupils into a pupil referral unit. The amount of top-up funding provided is determined locally to reflect the actual costs of educating pupils at that pupil referral unit.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43696/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what the average cost per pupil of running a pupil referral unit was in the last year for which figures are available.","false","Biography information for Charlotte Leslie","Bristol North West","Charlotte Leslie","192568"
"http://data.parliament.uk/resources/43697","Department for Education","false","2014-03-24","<p>The out-of-hours term time and holiday childcare that schools provide are vital to working parents. Many parents still find that the high cost and inflexibility of childcare is a barrier to working, or increasing their working hours. The Government wants more schools to make their facilities available to the local community. The Department for Education believes that if schools open up their facilities, it can make them a valuable resource and can strengthen links with the wider community that they serve. The Department wants to encourage more schools to offer childcare between 8am to 6pm during term time and during school holidays by removing all unnecessary red tape and increasing freedoms. For example, we are removing the need for schools to have to consult when introducing community facilities and to have regard to guidance from my Rt. hon Friend the Secretary of State for Education or local authorities and we are clarifying the rules on charging for community facilities.</p>","South West Norfolk","Elizabeth Truss","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43697/answer","Biography information for Elizabeth Truss","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, what his policy is on opening up school facilities to the local community for use outside of the school day.","false","Biography information for Justin Tomlinson","North Swindon","Justin Tomlinson","192551"
"http://data.parliament.uk/resources/43698","Department for Education","false","2014-03-24","<p>Final bids in the procurement are due to be received from the three shortlisted bidders on 17 April 2014, and the Education Funding Agency is scheduled to appoint a selected bidder by the end of May 2014.</p>","Yeovil","Mr David Laws","2014-03-24T12:00:00.00Z","http://data.parliament.uk/resources/43698/answer","Biography information for Mr David Laws","60","Education","Education","2014-03-18","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 12 March 2014, Official Report, column 250W, on schools: construction, what the (a) final bid date in April 2014 and (b) expected decision date is.","false","Biography information for Bridget Phillipson","Houghton and Sunderland South","Bridget Phillipson","192507"
